sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:00:30;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.86;78.45;0.45
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:02:56;12.14;12.14;12.14;11.48;91.67;91.66;91.63;91.39;79.77;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:05:22;11.41;11.41;11.41;10.79;86.14;86.13;86.10;85.87;74.96;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:07:48;11.63;11.63;11.63;11.00;87.80;87.78;87.76;87.52;76.40;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:10:15;11.59;11.59;11.59;10.96;87.50;87.49;87.46;87.23;76.15;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:12:41;11.49;11.49;11.49;10.86;86.73;86.71;86.68;86.45;75.47;0.45
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:15:07;11.47;11.47;11.47;10.84;86.59;86.57;86.54;86.31;75.35;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:17:34;11.26;11.26;11.26;10.64;85.00;84.98;84.96;84.73;73.97;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:20:00;11.26;11.26;11.26;10.65;85.02;85.00;84.97;84.75;73.98;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:22:26;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.81;75.78;0.45
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:24:54;12.05;12.05;12.05;11.39;90.98;90.97;90.94;90.70;79.17;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:27:20;11.15;11.15;11.15;10.54;84.16;84.15;84.12;83.90;73.24;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:29:46;11.44;11.44;11.44;10.82;86.39;86.37;86.35;86.12;75.18;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:32:12;11.61;11.61;11.61;10.98;87.70;87.69;87.66;87.43;76.32;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:34:38;11.62;11.62;11.62;10.99;87.74;87.72;87.69;87.46;76.35;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:37:03;11.28;11.28;11.28;10.67;85.18;85.17;85.14;84.91;74.13;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:39:30;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.40;74.55;0.45
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:41:55;11.55;11.55;11.55;10.92;87.23;87.21;87.18;86.95;75.90;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:47:16;11.15;11.15;11.15;10.54;84.18;84.17;84.14;83.92;73.25;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:49:44;11.62;11.62;11.62;10.99;87.78;87.76;87.73;87.50;76.38;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:52:16;11.61;11.61;11.61;10.98;87.68;87.66;87.63;87.40;76.29;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:54:47;10.97;10.97;10.97;10.38;82.86;82.85;82.82;82.60;72.11;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:57:21;11.73;11.73;11.73;11.09;88.57;88.55;88.52;88.29;77.07;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T00:59:53;11.29;11.29;11.29;10.68;85.25;85.24;85.21;84.98;74.19;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:02:24;10.78;10.78;10.78;10.19;81.39;81.38;81.35;81.14;70.83;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:04:51;11.59;11.59;11.59;10.96;87.48;87.47;87.44;87.21;76.13;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:07:23;10.85;10.85;10.85;10.27;81.97;81.95;81.92;81.71;71.33;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:09:57;11.00;11.00;11.00;10.40;83.07;83.05;83.03;82.81;72.28;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:12:29;11.28;11.28;11.28;10.67;85.21;85.19;85.17;84.94;74.15;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:15:20;11.53;11.53;11.53;10.91;87.10;87.08;87.05;86.82;75.79;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:17:56;12.22;12.22;12.22;11.56;92.27;92.25;92.22;91.98;80.29;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:25:45;12.48;12.48;12.48;11.80;94.21;94.20;94.17;93.92;81.98;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:28:41;12.21;12.21;12.21;11.55;92.21;92.20;92.17;91.92;80.24;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:33:51;12.11;12.11;12.11;11.45;91.41;91.39;91.36;91.12;79.55;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:36:21;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.32;77.97;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:38:49;12.42;12.42;12.42;11.74;93.75;93.73;93.70;93.45;81.58;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:41:15;12.32;12.32;12.32;11.65;93.04;93.02;92.99;92.75;80.96;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:43:41;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.61;79.97;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:46:08;12.47;12.47;12.47;11.79;94.16;94.14;94.11;93.87;81.94;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:48:34;12.78;12.78;12.78;12.08;96.48;96.46;96.43;96.18;83.96;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:51:00;12.35;12.35;12.35;11.68;93.26;93.25;93.22;92.97;81.16;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:53:25;12.38;12.38;12.38;11.70;93.45;93.44;93.41;93.16;81.32;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:55:51;12.21;12.21;12.21;11.54;92.18;92.16;92.13;91.89;80.21;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T01:58:17;12.24;12.24;12.24;11.58;92.43;92.41;92.38;92.14;80.43;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:00:42;11.75;11.75;11.75;11.11;88.73;88.72;88.69;88.45;77.21;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:03:08;11.90;11.90;11.90;11.25;89.86;89.84;89.81;89.58;78.19;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:05:34;11.69;11.69;11.69;11.06;88.29;88.27;88.25;88.01;76.83;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:07:59;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.73;79.20;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:10:25;11.92;11.92;11.92;11.28;90.04;90.02;89.99;89.76;78.35;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:12:51;12.10;12.10;12.10;11.44;91.35;91.33;91.30;91.06;79.49;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:15:17;12.17;12.17;12.17;11.51;91.91;91.89;91.86;91.62;79.98;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:17:43;11.85;11.85;11.85;11.20;89.44;89.43;89.40;89.16;77.83;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:20:09;11.84;11.84;11.84;11.19;89.38;89.36;89.33;89.09;77.77;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:22:35;11.81;11.81;11.81;11.17;89.18;89.16;89.14;88.90;77.60;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:25:01;18.82;18.81;18.80;17.76;141.85;141.82;141.77;141.38;123.39;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:27:27;19.19;19.19;19.17;18.11;144.62;144.59;144.54;144.13;125.79;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:29:53;13.74;13.74;13.74;12.99;103.76;103.74;103.70;103.43;90.29;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:32:18;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.87;81.07;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:34:44;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.63;75.62;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:37:10;11.08;11.08;11.08;10.48;83.64;83.63;83.60;83.38;72.79;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:39:35;11.32;11.32;11.32;10.70;85.44;85.42;85.40;85.17;74.35;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:42:01;11.23;11.23;11.23;10.62;84.83;84.81;84.78;84.56;73.82;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:44:27;11.30;11.30;11.30;10.68;85.32;85.30;85.28;85.05;74.24;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:46:52;11.42;11.42;11.42;10.80;86.27;86.25;86.22;86.00;75.07;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:49:18;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.77;72.25;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:51:44;10.87;10.87;10.87;10.28;82.10;82.09;82.06;81.85;71.45;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:54:09;10.46;10.46;10.46;9.89;78.97;78.95;78.93;78.72;68.72;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:56:35;10.42;10.42;10.42;9.85;78.65;78.63;78.61;78.40;68.44;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T02:59:00;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.27;65.71;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:01:26;9.97;9.97;9.97;9.43;75.32;75.30;75.28;75.08;65.54;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:03:57;10.11;10.11;10.11;9.56;76.33;76.31;76.29;76.09;66.42;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:06:26;9.98;9.98;9.98;9.44;75.35;75.34;75.31;75.11;65.57;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:08:52;9.76;9.76;9.76;9.23;73.72;73.70;73.68;73.48;64.15;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:11:18;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.72;63.48;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:13:44;9.25;9.25;9.25;8.75;69.88;69.87;69.85;69.66;60.81;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:16:10;9.70;9.70;9.70;9.18;73.28;73.26;73.24;73.05;63.77;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:18:36;9.24;9.24;9.24;8.74;69.76;69.75;69.72;69.54;60.70;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:21:03;9.17;9.17;9.17;8.67;69.23;69.22;69.20;69.01;60.24;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:23:31;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.31;60.50;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:26:08;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.89;57.51;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:28:36;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.57;59.86;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:31:03;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.63;58.16;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:33:29;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.43;57.99;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:35:56;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.83;57.47;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:38:22;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.04;57.65;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:40:49;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.54;55.47;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:43:17;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.63;56.42;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:45:43;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.14;56.86;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:48:11;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.87;54.88;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:50:37;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.72;53.00;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:53:02;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.82;53.09;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:55:28;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.97;51.48;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T03:57:53;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.11;52.47;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:00:19;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.71;47.76;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:02:45;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.59;47.65;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:05:11;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.16;48.15;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:07:37;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.50;46.70;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:10:03;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.87;47.02;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:12:30;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.78;49.56;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:14:55;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.21;48.20;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:17:21;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.51;48.46;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:19:47;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.96;47.98;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:22:12;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.42;51.87;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:24:38;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.29;53.51;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:27:04;8.42;8.42;8.42;7.96;63.55;63.53;63.51;63.35;55.30;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:29:29;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.40;57.09;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:32:00;8.38;8.38;8.38;7.92;63.28;63.26;63.24;63.08;55.06;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:34:25;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.22;49.95;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:36:51;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.56;45.88;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:39:17;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.63;44.19;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:41:42;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.89;40.93;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:44:08;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.19;42.07;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:46:34;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.91;40.95;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:48:59;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.86;40.91;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:51:25;6.45;6.45;6.45;6.10;48.69;48.69;48.67;48.54;42.37;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:53:50;6.52;6.52;6.52;6.17;49.23;49.22;49.20;49.07;42.84;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:56:16;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.87;42.66;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T04:58:42;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.09;47.22;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:01:09;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.03;48.91;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:03:36;8.19;8.19;8.19;7.73;61.75;61.74;61.72;61.55;53.71;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:06:02;8.43;8.43;8.42;7.97;63.62;63.60;63.58;63.42;55.36;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:08:29;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.95;56.70;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:10:54;7.80;7.80;7.79;7.37;58.84;58.83;58.81;58.65;51.19;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:13:20;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.20;45.56;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:15:46;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.55;44.13;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:18:13;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.69;41.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:20:39;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.67;44.23;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:23:05;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.64;45.08;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:25:31;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.21;47.32;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:27:57;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.90;47.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:30:23;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.46;44.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:32:49;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.50;40.59;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:35:15;5.47;5.47;5.46;5.17;41.25;41.25;41.23;41.12;35.89;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:37:41;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.10;36.75;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:40:07;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.69;41.63;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:42:33;6.54;6.54;6.54;6.17;49.27;49.26;49.24;49.10;42.85;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:44:59;6.80;6.80;6.79;6.42;51.25;51.24;51.22;51.08;44.58;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:47:25;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.81;42.60;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:49:51;6.77;6.76;6.76;6.38;50.97;50.96;50.94;50.80;44.33;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:52:29;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.96;40.99;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:55:00;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.92;42.70;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:57:26;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.90;41.81;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T05:59:52;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.24;37.75;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:02:19;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.20;35.97;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:04:47;5.18;5.18;5.17;4.87;38.91;38.90;38.89;38.77;33.82;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:07:16;5.07;5.07;5.03;4.71;37.64;37.63;37.60;37.45;32.62;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:09:48;4.77;4.76;4.73;4.43;35.41;35.40;35.38;35.24;30.70;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:12:18;4.43;4.43;4.42;4.16;33.22;33.21;33.19;33.08;28.85;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:14:45;5.56;5.56;5.56;5.26;42.01;42.00;41.98;41.87;36.55;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:17:11;8.74;8.74;8.72;8.23;65.73;65.72;65.69;65.50;57.15;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:19:37;5.21;5.21;5.20;4.91;39.21;39.20;39.18;39.07;34.09;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:22:03;4.44;4.44;4.43;4.18;33.39;33.39;33.37;33.27;29.03;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:24:29;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.93;27.87;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:26:56;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.04;27.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:29:23;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.19;27.23;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:31:50;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.90;27.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:34:17;3.95;3.95;3.94;3.72;29.72;29.71;29.70;29.62;25.84;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:36:44;3.99;3.99;3.98;3.75;29.96;29.95;29.94;29.84;26.03;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:39:19;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.56;23.18;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:41:50;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.40;23.05;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:44:16;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.33;26.48;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:46:43;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.15;22.83;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:49:11;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.77;21.63;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:51:38;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.31;22.10;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:54:04;3.19;3.19;3.19;3.01;24.07;24.07;24.06;24.00;20.95;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:56:31;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.51;23.14;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T06:58:57;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.31;22.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:01:24;3.12;3.12;3.12;2.95;23.53;23.52;23.51;23.45;20.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:03:53;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.04;30.59;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:06:19;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.45;45.79;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:08:45;3.83;3.83;3.82;3.61;28.85;28.84;28.83;28.75;25.09;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:11:13;3.50;3.50;3.50;3.30;26.34;26.33;26.32;26.24;22.89;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:13:39;4.03;4.02;3.99;3.74;29.89;29.88;29.86;29.74;25.91;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:16:06;3.80;3.79;3.78;3.56;28.39;28.39;28.37;28.27;24.65;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:18:33;3.41;3.41;3.40;3.22;25.68;25.67;25.66;25.59;22.33;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:20:59;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.82;20.79;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:23:25;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.21;22.01;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:25:52;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.87;20.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:28:19;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.73;19.84;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:30:52;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.67;20.66;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:33:24;3.07;3.07;3.07;2.90;23.15;23.14;23.13;23.07;20.14;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:35:50;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.32;19.48;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-03T07:38:16;3.05;3.05;3.05;2.88;23.02;23.01;23.00;22.94;20.03;0.55
