sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:01:40;3.78;;;1.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:04:24;5.72;;;2.03;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:07:08;3.45;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:09:53;5.40;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:12:37;4.60;;;1.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:15:21;5.63;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:18:05;3.75;;;1.27;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:20:50;1.80;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:23:34;5.00;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:26:19;3.25;;;1.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:29:03;3.97;;;1.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:31:47;6.45;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:34:31;4.05;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:37:15;7.30;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:40:00;3.55;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:42:44;3.17;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:45:32;4.88;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:48:20;4.75;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:51:27;7.45;;;2.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:54:11;7.30;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:56:56;8.63;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T00:59:46;4.50;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:02:33;4.55;;;1.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:05:19;3.70;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:08:04;6.53;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:10:50;5.60;;;1.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:13:34;5.07;;;2.03;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:16:18;4.20;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:19:02;5.90;;;1.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:24:48;4.57;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:27:32;5.80;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:30:17;7.22;;;1.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:33:02;3.08;;;1.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:35:47;2.78;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:38:31;3.85;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:41:15;4.07;;;1.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:43:59;4.38;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:46:43;4.20;;;1.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:52:11;3.50;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:54:55;4.47;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T01:57:39;5.82;;;2.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:00:23;2.95;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:03:07;6.75;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:08:35;4.07;;;1.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:14:03;3.42;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:16:47;5.38;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:19:32;3.58;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:22:15;5.78;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:24:59;3.97;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:27:44;5.68;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:30:28;3.47;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:33:12;3.17;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:35:56;3.10;;;1.48;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:38:41;2.72;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:41:25;3.70;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:44:17;3.20;;;1.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:47:02;4.45;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:49:47;4.13;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:52:31;4.90;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:55:15;6.35;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T02:57:59;4.03;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:00:43;4.15;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:03:27;4.15;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:06:12;6.03;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:08:58;6.03;;;1.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:11:43;5.90;;;2.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:14:30;3.67;;;1.42;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:17:14;4.05;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:19:58;5.53;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:22:43;4.85;;;1.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:25:27;5.60;;;1.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:28:11;3.42;;;1.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:30:55;6.10;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:33:41;7.85;;;1.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:36:24;7.38;;;1.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:39:09;6.22;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:41:54;3.85;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:44:38;4.55;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:47:22;5.18;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:50:07;5.93;;;2.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:52:51;7.38;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:55:35;4.78;;;1.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T03:58:19;5.13;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:01:04;7.35;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:03:51;4.63;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:06:37;9.30;;;1.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:09:21;2.85;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:12:05;3.55;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:14:49;4.50;;;1.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:17:33;6.60;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:20:18;4.50;;;1.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:23:02;4.57;;;1.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:25:47;3.80;;;1.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:28:32;4.30;;;1.42;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:31:16;4.22;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:34:01;5.65;;;1.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:36:45;4.65;;;1.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:39:29;3.00;;;1.42;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:42:13;4.22;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:44:57;3.38;;;1.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:47:41;4.97;;;1.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:50:25;4.55;;;1.27;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:53:10;4.35;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:55:54;3.00;;;1.42;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T04:58:38;4.28;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:01:22;4.55;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:04:06;4.65;;;1.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:06:50;4.28;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:09:34;5.40;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:12:18;4.97;;;1.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:15:02;4.28;;;1.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:17:47;5.82;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:20:31;7.22;;;2.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:23:16;6.22;;;1.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:26:00;5.47;;;1.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:28:44;6.22;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:31:28;6.15;;;1.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:34:13;4.30;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:36:57;5.07;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:39:41;4.75;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:42:25;5.25;;;2.05;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:45:09;4.57;;;2.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:47:54;5.60;;;1.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:50:38;2.80;;;1.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:53:27;4.82;;;2.03;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:56:13;4.28;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T05:58:57;5.03;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:01:41;7.03;;;1.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:04:26;4.65;;;1.77;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:07:14;6.15;;;2.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:10:00;5.47;;;1.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:12:45;5.07;;;1.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:15:29;5.65;;;1.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:18:14;6.82;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:20:58;6.28;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:23:44;2.75;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:26:29;6.35;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:29:13;7.68;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:31:57;6.07;;;1.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:34:41;7.30;;;1.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:37:25;5.45;;;1.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:40:16;6.53;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:43:04;8.75;;;1.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:45:49;5.07;;;1.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:48:34;5.25;;;2.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:51:22;6.15;;;1.77;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:54:07;4.45;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:56:52;3.58;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T06:59:36;7.03;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:02:21;5.10;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:05:05;5.43;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:07:50;10.73;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:10:35;2.40;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:13:21;5.72;;;1.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:16:05;5.60;;;1.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:18:50;5.85;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:21:35;8.57;;;1.48;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:24:19;7.22;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:27:03;3.47;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:29:47;6.78;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:32:32;4.78;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:35:16;6.22;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:38:00;4.93;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:40:48;4.18;;;1.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:43:34;5.97;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:46:18;5.40;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:49:02;5.80;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:51:46;5.18;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:54:30;4.90;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:57:14;4.03;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T07:59:58;3.55;;;1.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:02:43;9.50;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:05:28;6.20;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:08:13;4.47;;;1.05;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:10:59;7.93;;;1.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:13:45;6.80;;;1.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:16:30;3.00;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:19:15;8.73;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:22:01;6.57;;;1.27;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:24:46;4.65;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:27:30;3.17;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:30:15;3.13;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:33:02;3.92;;;0.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:35:46;2.45;;;0.68;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:38:30;3.45;;;0.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:47:28;3.92;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:50:20;6.38;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:53:16;5.68;;;0.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:56:08;3.60;;;0.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T08:58:58;4.05;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:01:45;5.75;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:04:30;4.35;;;1.23;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:07:22;5.75;;;0.82;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:10:15;6.90;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:13:06;4.25;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:15:57;2.20;;;0.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:18:43;3.53;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:21:32;3.08;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:24:20;3.80;;;0.68;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:27:09;3.50;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:29:55;3.45;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:32:41;3.92;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:35:30;4.32;;;0.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:38:21;5.60;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:41:07;4.93;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:43:59;2.10;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:46:43;5.90;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:49:28;4.85;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:52:46;3.60;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:55:26;2.20;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T09:58:26;4.50;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:01:37;2.15;;;0.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:04:23;4.03;;;0.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:15:51;3.80;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:18:44;2.70;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:21:41;2.88;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:25:01;3.85;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:42:59;3.47;;;1.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:52:06;3.17;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T10:57:57;5.07;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:00:43;3.20;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:03:42;3.03;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:06:41;5.00;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:09:32;4.72;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:12:26;3.58;;;0.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:15:18;3.40;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:18:27;6.07;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:24:14;5.65;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:27:04;4.13;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:29:50;5.93;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:32:42;6.20;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:35:51;3.00;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:38:41;3.28;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:41:29;3.13;;;1.05;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:47:56;3.97;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T11:59:21;4.90;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:02:22;7.28;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:05:25;5.53;;;1.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:11:31;3.92;;;1.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:14:16;3.65;;;0.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:17:00;4.53;;;0.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:19:45;4.65;;;0.93;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:22:30;3.65;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:28:37;2.85;;;0.82;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:31:24;4.07;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:34:20;4.75;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:40:37;3.75;;;1.05;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:43:31;4.15;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:46:23;5.18;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:55:19;3.80;;;1.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T12:58:14;4.43;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:01:08;3.63;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:03:56;3.83;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:06:41;3.60;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:09:28;2.90;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:12:14;4.70;;;1.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:15:01;4.78;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:17:56;5.60;;;1.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:20:40;4.80;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:23:24;4.90;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:26:09;5.10;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:28:57;4.55;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:31:46;5.43;;;1.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:34:43;4.15;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:37:31;3.78;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:40:17;5.85;;;1.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:43:03;6.70;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:48:55;2.92;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:51:39;3.63;;;0.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:54:24;3.38;;;1.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:57:15;2.88;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T13:59:59;4.40;;;1.35;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:02:43;4.68;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:05:31;5.43;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:08:15;3.33;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:11:00;4.55;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:13:44;7.30;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:16:31;7.07;;;1.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:19:25;5.40;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:25:06;6.75;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:27:51;4.72;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:30:36;2.92;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:33:21;3.58;;;1.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2023-04-03T14:36:15;3.25;;;1.45;;
