sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:01:53;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:04:20;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:06:47;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:09:16;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:11:43;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:14:10;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:16:37;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:19:04;21.20;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:21:32;21.10;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:23:59;21.10;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:26:27;21.10;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:28:55;21.10;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:31:22;21.10;33.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:33:50;21.10;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:36:17;21.10;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:38:44;21.00;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:41:11;21.00;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:43:40;21.00;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:46:07;21.10;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:48:37;21.00;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:51:08;21.00;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:53:39;21.00;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:56:09;21.00;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T00:58:41;21.00;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:01:13;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:03:42;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:06:09;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:08:39;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:11:06;20.70;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:13:34;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:16:03;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:18:31;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:24:18;20.90;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:26:49;20.80;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:29:16;20.80;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:31:52;20.80;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:34:20;20.80;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:36:48;20.80;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:39:16;20.80;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:41:44;20.80;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:44:11;20.80;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:46:39;20.80;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:49:09;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:51:36;20.80;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:54:03;20.80;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:56:31;20.80;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T01:58:58;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:01:25;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:03:53;20.80;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:06:21;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:08:48;20.70;33.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:11:16;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:13:43;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:16:11;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:18:39;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:21:06;20.70;32.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:23:35;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:26:04;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:28:32;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:30:59;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:33:26;20.70;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:35:54;20.70;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:38:21;20.60;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:40:50;20.70;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:43:17;20.70;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:45:45;20.60;32.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:48:12;20.70;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:50:40;20.70;32.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:53:08;20.70;32.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:55:35;20.70;32.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T02:58:04;20.70;32.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:00:31;21.00;32.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:02:58;20.70;32.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:05:26;20.70;32.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:07:55;20.70;32.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:10:22;20.70;32.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:12:50;20.70;31.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:15:18;20.70;31.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:17:45;20.80;31.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:20:13;20.80;32.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:22:41;20.80;32.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:25:08;20.80;31.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:27:36;20.80;31.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:30:04;20.80;31.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:32:33;20.80;31.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:35:00;20.80;31.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:37:27;20.80;31.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:39:55;20.60;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:42:22;20.80;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:44:50;20.80;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:47:17;20.80;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:49:46;20.80;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:52:13;20.90;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:54:40;20.90;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:57:07;20.90;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T03:59:34;20.90;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:02:02;20.90;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:04:29;20.90;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:06:57;21.00;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:09:26;20.90;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:11:53;20.90;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:14:23;20.90;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:16:50;20.90;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:19:17;21.00;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:21:44;20.90;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:24:13;20.90;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:26:40;20.90;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:29:09;21.00;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:31:36;20.90;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:34:03;21.00;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:36:31;21.00;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:38:58;21.00;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:41:27;21.00;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:43:54;21.00;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:46:21;21.10;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:48:48;21.10;31.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:51:16;21.10;31.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:53:43;21.10;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:56:11;21.10;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T04:58:39;21.20;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:01:09;21.20;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:03:37;21.20;31.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:06:04;21.20;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:08:33;21.10;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:11:00;21.20;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:13:27;21.20;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:15:56;21.30;32.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:18:24;21.30;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:20:51;21.30;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:23:18;21.10;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:25:46;21.30;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:28:14;21.30;31.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:30:42;21.30;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:33:10;21.40;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:35:38;21.40;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:38:07;21.40;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:40:34;21.40;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:43:01;21.40;31.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:45:29;21.50;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:47:56;21.50;32.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:50:24;21.50;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:52:55;21.50;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:55:23;21.40;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T05:57:52;21.50;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:00:19;21.50;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:02:47;21.60;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:05:14;21.60;31.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:07:43;21.60;31.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:10:11;21.60;31.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:12:39;21.60;31.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:15:07;21.60;31.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:17:36;21.60;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:20:04;21.60;31.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:22:31;21.60;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:25:00;21.60;31.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:27:27;21.70;31.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:29:54;21.60;31.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:32:22;21.60;31.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:34:49;21.70;31.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:37:18;21.70;31.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:39:46;21.70;31.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:42:15;21.70;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:44:42;21.70;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:47:11;21.70;31.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:49:39;21.70;31.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:52:07;21.70;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:54:34;21.60;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:57:01;21.70;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T06:59:30;21.70;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:01:58;21.70;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:04:25;21.70;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:06:52;21.70;31.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:09:20;21.70;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:11:47;21.70;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:14:14;21.70;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:16:42;21.70;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:19:10;21.70;30.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:21:37;21.60;30.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:24:05;21.70;30.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:26:32;21.60;30.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:29:02;21.60;30.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:31:30;21.60;30.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:33:59;21.60;30.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:36:26;21.70;30.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:38:54;21.70;30.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:41:22;21.70;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:43:49;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:46:16;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:48:44;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:51:13;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:53:40;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:56:08;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T07:58:36;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:01:04;21.80;30.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:03:31;21.80;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:06:02;21.80;30.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:08:31;21.80;30.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:10:59;21.80;30.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:13:28;21.90;30.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:15:56;21.80;30.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:18:25;21.90;30.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:20:52;21.90;30.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:23:19;21.90;30.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:25:48;22.00;30.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:28:16;22.00;30.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:30:44;22.00;30.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:33:11;22.00;30.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:35:39;22.00;30.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:38:07;22.00;30.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:40:34;22.10;30.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:43:20;22.10;30.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:45:55;22.10;30.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:48:25;22.20;30.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:50:56;22.20;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:53:28;22.20;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:55:57;22.30;30.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T08:58:30;22.30;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:01:01;22.30;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:03:31;22.40;30.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:06:03;22.30;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:08:32;22.40;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:11:09;22.30;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:13:47;22.40;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:16:21;22.40;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:18:57;22.40;30.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:21:32;22.40;29.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:24:03;22.40;29.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:26:34;22.50;29.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:29:06;22.50;29.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:31:37;22.50;29.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:34:09;22.50;29.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:36:42;22.60;29.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:39:13;22.60;29.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:41:40;22.70;29.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:44:28;22.70;29.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:46:55;22.70;29.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:49:23;22.70;29.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:51:51;22.80;29.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:54:34;22.80;29.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:57:11;22.80;29.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T09:59:45;22.80;29.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:02:27;22.80;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:04:57;22.80;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:07:31;23.00;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:10:02;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:12:30;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:15:00;23.20;29.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:17:48;23.30;29.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:20:27;23.30;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:23:05;23.20;29.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:25:41;23.20;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:28:16;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:30:51;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:33:34;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:36:11;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:38:46;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:41:19;23.20;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:43:54;23.30;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:46:28;23.30;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:49:14;23.40;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:51:46;23.40;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:54:20;23.40;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:56:51;23.40;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T10:59:24;23.40;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:01:57;23.30;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:04:36;23.40;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:07:08;23.40;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:09:40;23.40;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:12:13;23.50;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:14:43;23.50;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:17:21;23.60;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:19:57;23.70;29.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:22:32;23.60;29.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:25:04;23.70;29.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:27:38;23.70;29.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:30:14;23.80;29.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:33:07;24.10;29.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:35:43;24.20;29.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:38:17;24.10;28.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:40:47;24.10;28.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:43:22;24.30;28.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:45:54;24.30;28.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:48:47;24.30;28.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:51:41;24.40;28.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T11:54:42;24.50;28.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:00:59;24.80;28.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:06:53;25.60;27.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:09:32;25.70;27.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:12:22;26.00;27.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:14:51;26.10;27.20
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:17:23;26.30;27.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:19:52;26.60;26.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:22:21;27.00;26.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:24:51;27.40;26.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:27:25;27.50;26.10
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:30:01;27.80;26.00
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:32:58;28.00;25.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:35:34;27.90;25.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:38:41;27.90;25.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:41:19;27.80;25.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:44:04;27.90;25.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:46:38;28.00;25.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:49:32;28.10;25.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:52:03;27.90;26.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:54:36;28.10;25.80
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:57:10;28.10;25.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T12:59:38;28.20;25.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:02:20;28.20;25.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:04:49;28.20;25.30
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:07:27;28.20;25.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:10:00;28.10;25.40
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:12:28;28.00;25.60
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:14:58;27.80;25.50
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:17:26;27.70;25.70
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:20:13;27.70;25.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:22:48;27.60;25.90
38295;DHT22;24098;47.10266800;15.44021075;2023-04-03T13:25:20;27.80;26.10
