sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:01:58;61;28;;156;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:04:28;58;28;;146;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:06:58;61;30;;155;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:09:29;52;27;;130;148098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:11:59;61;28;;154;151215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:14:30;61;31;;156;151825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:17:00;67;29;;168;149559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:19:30;57;28;;146;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:22:01;74;32;;186;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:24:31;66;28;;166;148999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:27:01;59;30;;150;151984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:29:32;53;27;;133;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:32:03;72;29;;182;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:34:33;68;29;;164;144274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:37:03;65;32;;170;156406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:39:34;65;28;;164;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:42:04;55;28;;139;149605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:47:05;72;28;;178;147094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:49:35;63;29;;162;152762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:52:07;61;28;;153;148464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:54:36;69;30;;176;152231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:57:06;62;28;;156;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T00:59:38;65;30;;166;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:02:07;64;28;;162;149568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:04:38;60;28;;151;149399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:07:27;60;29;;155;152793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:09:38;61;28;;154;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:12:19;54;26;;136;150031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:14:40;62;27;;158;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:17:29;60;30;;151;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:19:40;62;27;;158;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:22:19;57;28;;144;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:24:41;57;27;;144;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:27:12;60;27;;152;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:29:43;62;28;;157;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:32:13;67;28;;168;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:34:44;59;28;;149;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:37:14;64;29;;163;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:39:44;57;26;;143;149820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:42:16;62;28;;152;145862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:44:46;59;27;;152;154368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:47:16;63;28;;161;152171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:49:47;71;28;;178;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:52:17;68;29;;170;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:54:47;68;30;;172;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:57:18;66;29;;166;149292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T01:59:48;67;27;;169;150672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:02:20;60;26;;152;151669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:04:49;59;28;;148;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:07:19;63;27;;158;148871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:09:49;58;28;;148;151970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:12:20;56;26;;138;146992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:14:50;61;27;;157;153147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:17:20;65;28;;162;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:19:51;62;27;;159;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:22:21;64;28;;161;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:24:52;67;28;;168;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:27:22;71;30;;178;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:29:53;55;27;;138;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:32:23;64;26;;162;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:34:53;53;28;;134;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:37:24;58;26;;146;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:39:54;59;27;;148;149766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:42:24;70;28;;177;151486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:44:55;63;28;;159;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:47:26;63;29;;159;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:49:56;70;29;;179;151273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:52:27;65;27;;165;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:54:57;61;28;;153;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:57:27;63;29;;160;151077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T02:59:58;58;28;;147;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:02:28;57;25;;143;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:04:58;57;27;;146;152464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:07:29;65;28;;165;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:09:59;56;27;;142;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:12:30;67;27;;170;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:15:00;57;29;;145;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:17:30;55;26;;138;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:20:01;54;26;;138;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:22:31;55;26;;139;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:25:02;49;25;;124;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:27:32;63;29;;160;150110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:30:02;65;28;;162;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:32:33;58;27;;147;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:35:03;61;28;;154;151410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:37:34;58;27;;147;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:40:04;68;28;;171;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:42:35;55;26;;132;143967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:45:06;56;25;;147;157108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:47:36;64;28;;161;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:50:07;61;27;;155;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:52:37;66;29;;166;150889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:55:07;58;26;;148;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T03:57:38;59;27;;149;149705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:00:09;62;27;;154;148439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:02:39;53;27;;136;152297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:05:09;52;24;;131;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:07:40;66;30;;168;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:10:10;57;25;;145;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:12:40;69;29;;172;148336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:15:11;56;26;;144;152734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:17:41;61;27;;155;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:20:11;59;26;;149;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:22:42;54;27;;136;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:25:12;56;26;;142;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:27:43;56;27;;140;149613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:30:13;57;26;;146;151207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:32:43;62;27;;156;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:35:14;60;25;;151;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:37:45;57;28;;144;151337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:40:15;64;27;;160;149481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:42:45;54;26;;137;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:45:16;63;27;;159;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:47:46;50;25;;126;150669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:50:17;63;29;;160;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:52:47;51;25;;130;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:55:17;66;29;;168;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T04:57:48;59;28;;149;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:00:18;63;28;;158;149537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:02:49;52;25;;134;151810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:05:19;62;29;;157;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:07:50;60;27;;151;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:10:21;60;28;;151;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:12:51;51;25;;130;151087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:15:21;53;27;;133;147974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:17:52;63;27;;161;151830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:20:22;65;27;;166;151780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:22:52;57;27;;143;148453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:25:23;48;25;;123;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:27:53;64;29;;164;151650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:30:23;57;27;;145;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:32:54;63;28;;158;149762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:35:24;54;27;;138;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:37:54;67;30;;170;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:40:26;69;27;;173;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:42:55;58;29;;147;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:45:26;64;29;;163;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:47:56;68;28;;170;149171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:50:26;59;30;;148;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:52:57;62;27;;158;151910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:55:27;58;27;;143;146642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T05:57:57;63;30;;162;153091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:00:28;64;27;;161;148691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:02:58;63;30;;162;152572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:05:29;60;28;;151;148946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:07:59;54;27;;138;151891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:10:29;66;28;;163;147879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:13:00;60;30;;153;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:15:30;56;28;;141;149400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:18:00;64;28;;164;152858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:20:31;65;29;;165;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:23:02;63;29;;160;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:25:34;57;27;;143;149721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:28:03;63;29;;157;149234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:30:33;54;26;;138;152722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:33:04;64;28;;161;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:35:35;63;29;;160;151161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:38:09;65;30;;164;149458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:40:35;61;29;;155;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:43:05;64;28;;161;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:45:36;71;30;;179;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:48:06;61;29;;152;148752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:50:36;61;28;;155;151642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:53:07;69;30;;175;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:55:37;55;28;;138;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T06:58:07;65;28;;165;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:00:38;62;29;;156;148612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:03:08;60;30;;153;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:05:38;62;28;;155;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:08:09;58;28;;147;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:10:39;59;27;;150;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:13:09;70;32;;175;149121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:15:40;61;30;;154;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:18:10;57;27;;144;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:20:41;58;28;;146;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:23:11;63;30;;160;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:25:45;68;29;;172;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:28:13;57;29;;145;151529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:30:46;64;30;;160;148872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:33:15;59;28;;150;151997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:35:44;57;28;;143;148616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:38:16;60;30;;154;151695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:40:46;56;28;;140;147549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:43:16;63;29;;162;153686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:45:47;63;29;;158;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:48:23;49;28;;125;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:50:47;63;29;;159;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:53:17;59;29;;148;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:55:48;55;28;;140;151012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T07:58:19;80;33;;204;151389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:00:49;61;29;;154;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:03:19;61;30;;154;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:05:50;68;29;;166;145073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:08:21;60;32;;157;154502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:10:51;61;30;;156;151371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:13:21;60;29;;152;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:15:51;68;29;;169;148854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:18:24;58;30;;148;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:20:52;64;30;;162;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:23:22;58;29;;147;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:25:53;63;31;;158;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:28:23;52;29;;132;151495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:30:53;51;28;;128;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:33:24;66;29;;165;148935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:35:54;59;32;;150;151496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:38:24;70;30;;176;149234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:41:05;68;32;;174;152219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:45:57;68;29;;170;149660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:48:31;62;33;;157;151539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:50:59;64;29;;162;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:53:29;67;32;;167;149106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:56:00;52;28;;131;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T08:58:41;61;30;;155;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:01:04;59;28;;150;151248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:03:31;70;34;;173;147691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:06:05;58;29;;149;152926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:11:16;62;30;;158;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:13:34;62;30;;159;151508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:16:03;58;30;;144;148664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:18:35;63;31;;161;151476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:21:07;58;30;;146;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:23:36;59;31;;150;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:26:06;73;32;;182;148872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:28:35;65;32;;165;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:31:18;63;32;;159;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:33:34;56;29;;142;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:36:05;65;31;;164;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:38:36;57;30;;143;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:41:11;59;32;;149;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:43:37;51;29;;131;151490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:48:38;46;27;;113;146679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:51:09;51;30;;131;152866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:53:42;60;30;;152;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T09:58:42;62;32;;158;151000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:01:20;59;31;;149;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:03:46;62;31;;158;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:06:23;64;31;;160;148821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:08:42;54;30;;136;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:11:14;60;32;;153;152030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:13:52;61;31;;151;146415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:16:14;59;32;;152;153198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:19:03;67;30;;170;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:23:51;55;29;;140;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:33:51;56;31;;143;151027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:36:33;66;30;;165;148425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:41:17;61;32;;152;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:43:53;75;34;;190;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:46:20;56;32;;142;151016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:49:01;58;32;;144;148302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:51:34;76;36;;194;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T10:58:49;62;34;;156;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:01:20;53;32;;135;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:03:49;67;34;;168;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:06:21;61;32;;154;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:08:54;70;35;;175;149916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:11:22;63;34;;160;152045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:13:59;58;34;;146;149150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:16:26;52;29;;134;152159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:18:59;60;36;;151;148785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:21:25;57;30;;143;148201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:23:53;53;32;;137;153891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:26:24;51;32;;128;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:28:56;63;34;;159;149246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:31:33;65;33;;163;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:33:56;54;32;;137;151348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:36:29;65;34;;166;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:38:56;66;35;;168;150696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:41:29;58;31;;147;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:44:00;64;34;;160;149239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:48:57;65;34;;164;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:54:15;59;31;;149;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:56:28;63;34;;158;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T11:59:15;64;33;;162;150639
