sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-04-03T00:02:06;2.7;2.7;2.6;2.4;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:04:39;2.6;2.6;2.6;2.4;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:07:10;2.7;2.7;2.7;2.5;;;;1.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:09:41;2.4;2.4;2.4;2.2;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:12:11;2.3;2.3;2.3;2.2;;;;1.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:14:42;2.4;2.3;2.3;2.2;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:17:13;2.2;2.2;2.2;2.1;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:19:42;2.6;2.5;2.5;2.3;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:22:12;2.8;2.8;2.8;2.6;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:24:42;2.2;2.2;2.2;2.1;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:27:11;2.6;2.6;2.6;2.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:29:43;2.5;2.4;2.4;2.3;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:32:12;2.5;2.4;2.4;2.3;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:34:42;2.4;2.4;2.4;2.2;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:37:12;2.5;2.5;2.5;2.3;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:39:42;2.9;2.9;2.9;2.7;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:42:12;2.8;2.7;2.7;2.5;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:47:47;2.7;2.7;2.7;2.5;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:50:17;2.6;2.5;2.5;2.4;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:52:48;2.8;2.7;2.7;2.5;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:55:18;2.6;2.6;2.6;2.4;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T00:57:49;2.1;2.1;2.0;1.9;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:00:21;2.5;2.5;2.5;2.3;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:02:53;2.4;2.4;2.4;2.2;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:05:23;2.8;2.8;2.7;2.6;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:07:53;2.4;2.4;2.4;2.2;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:10:23;2.3;2.3;2.3;2.1;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:12:53;2.5;2.5;2.4;2.3;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:15:24;2.4;2.4;2.4;2.2;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:17:57;2.4;2.4;2.4;2.2;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:24:53;2.2;2.2;2.2;2.1;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:27:25;2.5;2.5;2.5;2.4;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:29:56;2.4;2.4;2.4;2.3;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:32:27;2.8;2.8;2.8;2.6;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:34:57;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:37:26;2.3;2.3;2.3;2.2;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:39:56;2.7;2.7;2.6;2.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:42:25;2.6;2.5;2.5;2.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:44:55;2.4;2.4;2.4;2.2;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:47:26;2.6;2.5;2.5;2.4;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:49:56;2.5;2.5;2.5;2.4;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:52:25;2.3;2.3;2.3;2.1;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:54:54;2.4;2.4;2.4;2.2;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:57:24;2.6;2.6;2.6;2.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T01:59:54;2.7;2.7;2.7;2.5;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:02:23;2.6;2.6;2.5;2.4;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:04:53;2.1;2.1;2.1;1.9;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:07:23;2.3;2.3;2.3;2.2;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:09:52;2.4;2.4;2.4;2.3;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:12:22;2.5;2.5;2.5;2.4;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:14:51;2.3;2.3;2.3;2.2;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:17:21;2.5;2.4;2.4;2.3;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:19:50;2.4;2.4;2.4;2.2;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:22:20;2.5;2.5;2.5;2.3;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:24:50;2.4;2.4;2.3;2.1;;;;1.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:27:20;2.7;2.7;2.6;2.4;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:29:49;2.4;2.4;2.4;2.2;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:32:19;2.3;2.3;2.3;2.1;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:34:49;2.3;2.3;2.3;2.1;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:37:19;2.4;2.4;2.4;2.3;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:39:49;2.8;2.8;2.8;2.6;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:42:19;2.5;2.5;2.5;2.3;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:44:49;2.0;2.0;2.0;1.9;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:47:19;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:49:48;2.4;2.3;2.3;2.2;;;;1.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:52:20;2.7;2.7;2.7;2.5;;;;1.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:54:49;3.1;3.0;3.0;2.9;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:57:19;2.7;2.7;2.6;2.5;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T02:59:48;2.7;2.6;2.6;2.5;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:02:18;2.6;2.6;2.6;2.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:04:48;2.8;2.8;2.7;2.6;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:07:17;2.7;2.7;2.7;2.5;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:09:47;2.9;2.9;2.8;2.7;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:12:18;2.4;2.4;2.4;2.2;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:14:48;2.8;2.8;2.8;2.6;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:17:18;2.7;2.7;2.7;2.5;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:19:48;2.5;2.4;2.4;2.3;;;;1.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:22:17;3.0;3.0;3.0;2.8;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:24:47;2.9;2.9;2.9;2.8;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:27:18;2.5;2.5;2.4;2.2;;;;7.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:29:47;3.2;3.1;3.0;2.8;;;;131.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:32:17;2.5;2.4;2.4;2.3;;;;187.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:34:47;2.3;2.3;2.3;2.2;;;;171.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:37:17;3.1;3.0;3.0;2.8;;;;127.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:39:46;3.4;3.3;3.3;3.1;;;;91.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:42:16;3.1;3.0;3.0;2.8;;;;50.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:44:46;3.0;3.0;2.9;2.8;;;;30.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:47:17;3.0;3.0;3.0;2.8;;;;3.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:49:47;3.1;3.0;3.0;2.9;;;;71.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:52:17;3.1;3.1;3.0;2.9;;;;113.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:54:47;2.6;2.6;2.6;2.5;;;;108.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:57:16;2.6;2.6;2.6;2.5;;;;82.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T03:59:46;2.7;2.7;2.7;2.6;;;;65.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:02:17;2.9;2.9;2.9;2.7;;;;33.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:04:46;3.1;3.0;3.0;2.9;;;;19.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:07:17;2.9;2.9;2.9;2.7;;;;12.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:09:48;3.4;3.4;3.4;3.2;;;;8.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:12:18;3.4;3.4;3.4;3.2;;;;6.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:14:49;3.3;3.3;3.3;3.1;;;;4.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:17:18;3.0;3.0;2.9;2.8;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:19:50;2.2;2.2;2.2;2.1;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:22:19;2.7;2.7;2.7;2.5;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:24:49;3.7;3.6;3.6;3.4;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:27:18;3.3;3.2;3.2;3.0;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T04:29:50;3.1;3.1;3.1;2.9;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:01:26;1.5;1.4;1.2;0.9;;;;2.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:04:02;1.4;1.4;1.3;1.1;;;;21.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:06:41;1.4;1.3;1.2;1.0;;;;21.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:09:21;1.5;1.4;1.3;1.1;;;;18.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:12:04;0.8;0.8;0.8;0.7;;;;14.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:14:45;1.2;1.1;1.1;0.9;;;;9.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:17:29;1.0;1.0;0.9;0.8;;;;6.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:20:17;0.8;0.8;0.7;0.6;;;;4.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:22:53;0.8;0.8;0.8;0.7;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:25:24;0.6;0.6;0.6;0.5;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:27:57;0.7;0.7;0.7;0.6;;;;2.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:30:29;0.8;0.7;0.7;0.6;;;;2.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:33:01;0.5;0.5;0.4;0.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:35:33;0.7;0.7;0.7;0.6;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:38:16;0.5;0.5;0.5;0.4;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:40:49;0.5;0.5;0.5;0.4;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:43:26;0.6;0.6;0.6;0.6;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:46:16;0.8;0.7;0.7;0.7;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:48:51;0.7;0.7;0.7;0.6;;;;1.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:51:26;0.7;0.7;0.7;0.6;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:53:58;0.5;0.5;0.5;0.5;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:56:30;0.5;0.5;0.5;0.5;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T09:59:08;0.5;0.5;0.5;0.4;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:01:55;0.4;0.4;0.4;0.3;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:04:30;0.5;0.5;0.5;0.4;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:07:29;0.3;0.3;0.3;0.3;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:10:01;0.7;0.7;0.7;0.7;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:12:50;0.6;0.6;0.6;0.6;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:15:41;0.7;0.7;0.7;0.6;;;;1.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:18:22;0.7;0.7;0.7;0.6;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:22:22;0.8;0.7;0.7;0.6;;;;3.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:25:03;0.7;0.6;0.6;0.5;;;;39.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:27:44;0.7;0.7;0.7;0.6;;;;3.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:30:25;0.6;0.6;0.6;0.5;;;;36.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:33:20;0.9;0.9;0.9;0.8;;;;28.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:36:07;1.0;1.0;0.9;0.8;;;;23.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:38:46;1.1;1.1;1.1;1.0;;;;14.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:41:28;1.3;1.3;1.3;1.2;;;;8.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:44:13;0.8;0.8;0.8;0.7;;;;5.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:46:49;1.1;1.1;1.1;1.0;;;;3.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:49:27;0.9;0.9;0.9;0.8;;;;3.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:52:12;0.8;0.8;0.8;0.7;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:54:55;1.1;1.1;1.1;1.0;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T10:57:32;1.4;1.4;1.4;1.3;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:00:04;1.6;1.5;1.5;1.4;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:02:41;1.3;1.3;1.3;1.2;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:05:21;1.6;1.5;1.5;1.4;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:08:01;1.3;1.3;1.2;1.2;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:10:37;1.2;1.2;1.2;1.1;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:13:13;1.2;1.2;1.2;1.1;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:15:50;1.2;1.2;1.2;1.1;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:18:27;1.5;1.5;1.5;1.4;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:21:06;1.3;1.3;1.3;1.2;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:23:40;1.3;1.3;1.2;1.2;;;;1.0;175.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:26:12;1.3;1.3;1.3;1.2;;;;1.0;160.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:28:44;1.3;1.3;1.3;1.2;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:31:59;1.4;1.4;1.3;1.3;;;;1.0;151.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:34:45;1.4;1.4;1.4;1.3;;;;1.0;165.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:37:21;1.5;1.5;1.5;1.4;;;;1.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:39:59;1.5;1.5;1.5;1.4;;;;1.0;157.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:42:36;1.3;1.2;1.2;1.1;;;;1.0;141.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:46:59;1.5;1.5;1.5;1.4;;;;1.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:55:46;1.3;1.3;1.2;1.1;;;;1.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T11:58:30;1.7;1.6;1.6;1.5;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:02:45;1.5;1.4;1.3;1.2;;;;3.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:06:47;1.3;1.2;1.1;1.0;;;;2.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:10:02;1.7;1.6;1.6;1.4;;;;12.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:12:40;1.2;1.1;1.1;1.0;;;;11.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:15:44;1.7;1.7;1.6;1.5;;;;9.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:23:24;1.5;1.5;1.5;1.4;;;;2.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:30:14;1.6;1.6;1.6;1.5;;;;2.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:33:41;1.4;1.4;1.4;1.3;;;;2.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:36:26;1.2;1.2;1.1;1.0;;;;8.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:39:10;1.8;1.8;1.8;1.7;;;;8.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:41:48;1.4;1.4;1.4;1.3;;;;7.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:48:25;1.6;1.6;1.6;1.5;;;;2.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T12:55:13;1.3;1.3;1.3;1.2;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T13:06:14;1.5;1.4;1.4;1.2;;;;2.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T13:08:51;1.4;1.4;1.4;1.3;;;;8.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T13:41:38;1.9;1.9;1.8;1.6;;;;1.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:14:38;1.4;1.4;1.4;1.4;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:23:36;1.7;1.6;1.6;1.6;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:26:43;2.0;1.9;1.9;1.8;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:33:34;2.1;2.1;2.1;2.0;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:36:09;2.0;1.9;1.9;1.8;;;;4.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:40:29;1.8;1.8;1.8;1.7;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:42:58;1.7;1.7;1.7;1.6;;;;10.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:45:28;2.0;2.0;2.0;1.9;;;;11.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:47:57;2.5;2.5;2.5;2.3;;;;9.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:50:28;1.7;1.7;1.7;1.6;;;;8.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:52:59;2.5;2.5;2.4;2.3;;;;6.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:55:30;2.2;2.2;2.2;2.0;;;;4.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T14:57:59;2.2;2.1;2.1;1.9;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:00:29;1.7;1.7;1.6;1.5;;;;2.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:02:59;2.3;2.3;2.2;2.1;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:05:29;2.2;2.1;2.1;1.9;;;;2.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:07:59;2.0;1.9;1.9;1.7;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:10:29;2.4;2.4;2.3;2.2;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:13:01;2.4;2.4;2.3;2.1;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:15:32;2.6;2.5;2.4;2.2;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:18:04;2.0;2.0;1.9;1.8;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:20:35;2.2;2.2;2.1;2.0;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:23:05;2.2;2.2;2.2;2.0;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:25:35;2.4;2.4;2.4;2.2;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:28:04;2.0;1.9;1.9;1.8;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:30:35;1.9;1.9;1.9;1.8;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:33:07;2.3;2.3;2.3;2.2;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:35:37;1.8;1.8;1.8;1.7;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:38:07;2.2;2.2;2.2;2.0;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:40:37;2.2;2.2;2.2;2.0;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:43:07;1.9;1.9;1.8;1.7;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:45:38;2.0;2.0;2.0;1.8;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:48:09;2.6;2.6;2.5;2.4;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:50:39;2.2;2.2;2.2;2.0;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:53:10;2.0;2.0;2.0;1.8;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:55:39;1.8;1.8;1.7;1.6;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T15:58:09;1.6;1.6;1.6;1.5;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:00:39;2.4;2.4;2.4;2.2;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:03:12;2.5;2.4;2.4;2.2;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:05:45;2.3;2.3;2.3;2.1;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:08:16;2.0;2.0;2.0;1.8;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:10:47;1.9;1.9;1.9;1.7;;;;1.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:13:17;2.1;2.0;2.0;1.9;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:15:46;2.3;2.3;2.3;2.1;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:18:17;2.1;2.1;2.1;1.9;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:20:47;2.5;2.5;2.4;2.3;;;;1.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-04-03T16:23:17;2.3;2.3;2.2;2.1;;;;1.0;41.0;
