sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:00:55;13.25;11.50;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:03:21;13.00;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:05:47;14.75;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:08:13;15.25;13.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:10:39;18.00;14.00;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:13:05;23.50;15.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:15:31;20.25;14.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:17:57;16.25;11.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:20:23;13.50;11.50;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:22:48;16.50;14.75;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:25:14;17.25;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:27:40;16.50;13.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:30:06;17.75;16.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:32:33;19.25;14.00;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:34:59;21.25;12.75;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:37:24;13.25;10.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:39:50;18.25;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:42:15;19.50;10.50;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:47:08;19.00;13.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:49:34;14.00;12.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:52:01;13.25;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:54:27;19.75;15.25;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:56:53;18.25;12.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T00:59:21;15.50;12.25;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:01:52;16.50;11.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:04:26;17.50;12.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:06:53;16.50;12.25;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:09:21;16.75;12.75;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:11:47;21.75;16.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:14:12;20.00;14.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:16:38;16.75;15.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:19:05;17.00;15.25;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:21:41;19.75;14.50;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:24:28;17.75;15.50;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:26:56;18.75;13.50;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:29:22;17.00;15.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:31:51;20.50;15.00;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:34:21;15.25;14.75;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:36:47;24.75;16.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:39:13;13.25;11.25;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:41:39;11.25;8.50;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:44:04;10.50;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:46:30;15.25;14.75;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:48:56;15.75;11.00;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:51:21;13.75;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:53:47;19.75;14.50;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:56:12;18.50;12.75;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T01:58:38;12.50;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:01:04;17.00;15.00;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:03:29;21.75;14.75;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:05:55;19.00;12.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:08:21;24.50;19.75;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:10:47;26.25;18.25;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:13:13;19.25;14.50;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:15:39;14.50;14.50;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:18:05;23.00;17.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:20:31;15.00;13.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:22:57;18.75;15.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:25:23;18.00;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:27:49;12.00;9.00;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:30:14;21.00;16.25;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:32:40;19.25;17.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:35:07;18.50;14.50;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:37:33;12.75;11.50;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:39:59;16.75;14.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:42:25;16.00;13.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:44:51;16.25;13.00;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:47:16;16.25;12.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:49:42;19.50;14.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:52:10;17.25;14.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:54:35;17.25;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:57:01;13.75;11.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T02:59:26;15.00;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:01:52;18.00;13.75;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:04:17;12.75;11.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:06:43;17.00;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:09:09;14.00;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:11:34;12.00;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:14:00;14.00;12.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:16:25;15.25;14.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:18:51;18.25;14.75;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:21:16;11.50;11.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:23:42;17.00;11.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:26:09;13.00;10.50;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:28:36;11.75;8.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:31:02;10.00;8.75;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:33:28;11.00;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:35:54;10.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:38:20;8.00;8.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:40:48;11.25;8.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:43:15;12.25;8.00;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:45:41;9.00;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:48:06;14.50;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:50:32;17.00;11.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:52:57;22.75;13.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:55:23;14.50;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T03:57:49;10.50;9.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:00:14;9.00;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:02:40;11.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:05:06;7.25;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:07:31;9.25;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:09:57;7.50;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:12:23;9.75;6.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:14:48;8.00;7.75;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:17:14;10.25;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:19:40;12.75;9.50;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:22:05;10.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:24:31;11.00;8.25;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:26:56;10.25;8.75;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:29:22;15.25;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:31:47;13.25;9.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:34:13;11.50;7.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:36:39;15.50;9.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:39:05;12.75;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:41:30;11.50;7.50;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:43:56;8.00;6.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:46:22;10.25;8.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:48:48;13.75;9.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:51:14;11.00;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:53:39;11.75;11.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:56:05;10.25;8.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T04:58:31;12.00;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:01:00;14.25;12.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:03:30;8.75;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:05:56;8.50;7.50;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:08:22;8.50;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:10:47;8.75;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:13:13;8.50;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:15:39;11.50;6.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:18:05;8.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:20:31;8.25;8.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:22:57;10.00;7.25;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:25:22;13.50;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:27:48;11.00;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:30:14;11.75;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:32:40;7.50;6.75;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:35:06;10.75;10.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:37:32;13.25;7.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:39:58;12.00;9.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:42:24;13.25;10.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:44:50;18.75;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:47:16;12.00;9.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:49:42;9.25;8.25;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:52:31;15.50;11.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:54:58;19.75;13.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:57:24;16.50;13.00;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T05:59:50;12.75;11.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:02:16;11.50;8.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:04:43;12.00;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:07:19;13.50;8.75;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:09:48;9.50;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:12:14;8.75;8.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:14:40;12.75;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:17:06;15.00;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:19:32;19.50;13.75;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:21:58;14.25;12.50;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:24:23;17.75;13.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:26:50;15.00;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:29:16;14.00;10.75;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:31:42;11.00;10.75;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:34:08;16.75;13.50;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:36:34;14.00;11.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:39:00;19.75;13.50;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:41:26;11.75;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:43:52;10.25;6.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:46:18;9.75;8.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:48:46;15.00;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:51:18;24.25;17.25;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:53:53;14.75;8.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:56:20;17.00;13.75;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T06:58:46;18.50;13.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:01:13;14.75;12.50;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:03:46;14.00;8.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:06:13;14.25;12.00;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:08:40;15.25;11.25;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:11:07;11.75;9.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:13:33;14.50;11.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:15:58;13.00;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:18:24;13.25;11.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:20:50;18.25;12.50;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:23:16;17.00;12.50;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:25:45;22.75;16.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:28:12;20.00;13.75;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:33:11;18.25;11.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:35:38;14.00;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:38:04;15.00;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:40:30;10.50;8.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:42:56;12.50;9.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:45:22;19.25;9.00;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:47:48;11.50;9.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:50:13;15.50;13.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:52:39;13.75;11.75;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:55:05;17.50;11.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:57:31;12.25;10.25;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T07:59:57;15.25;11.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:02:22;17.75;12.25;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:04:48;13.50;12.25;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:07:13;14.50;12.25;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:09:39;13.75;11.25;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:12:05;12.50;9.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:14:31;13.25;10.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:16:59;9.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:19:25;13.00;11.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:21:51;10.00;8.50;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:24:18;17.00;10.75;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:26:43;11.00;6.25;3.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:29:09;8.25;8.25;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:31:35;12.00;9.00;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:34:00;13.50;10.25;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:36:26;8.50;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:38:53;7.25;7.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:41:36;8.75;7.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:44:18;6.00;5.50;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:49:44;6.25;3.75;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:52:19;8.75;6.75;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T08:58:03;8.75;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:01:04;7.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:03:23;10.25;6.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:14:39;7.00;4.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:23:17;7.00;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:25:45;6.75;6.00;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:28:11;7.25;6.00;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:30:37;7.50;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:33:03;6.75;6.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:35:34;8.50;6.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:40:40;3.75;2.25;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:45:46;2.50;2.50;2.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:50:38;6.50;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:53:26;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T09:56:09;7.33;4.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:01:34;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:06:40;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:09:22;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:14:31;5.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:17:09;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:20:09;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:25:27;7.00;5.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:28:01;4.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:33:08;4.67;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:46:37;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:49:10;5.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:52:02;3.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:54:36;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T10:57:06;9.00;8.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:05:04;8.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:07:39;4.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:10:13;5.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:12:51;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:15:18;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:20:26;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:23:01;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:25:30;5.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:27:59;5.67;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:33:35;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:36:07;6.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:38:38;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:41:08;6.00;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:43:37;5.00;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:46:51;5.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T11:55:42;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:05:52;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:13:36;4.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:16:02;4.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:21:13;4.33;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:24:26;4.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:39:48;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:42:34;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:45:22;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:47:49;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:50:25;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:55:31;3.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T12:57:57;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:02:51;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:05:17;3.33;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:07:44;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:10:15;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:12:52;4.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:17:50;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:20:27;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:23:05;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:25:35;2.33;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:28:02;3.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:30:32;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:33:00;2.33;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-03T13:35:32;2.33;2.33;2.00
