sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-04-03T00:00:46;52.08;36.97;62.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:03:12;52.01;36.37;64.92;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:05:38;50.99;36.69;63.96;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:08:04;52.31;36.75;64.83;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:10:34;51.66;36.89;64.23;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:13:00;53.94;36.53;65.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:15:26;50.21;36.38;62.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:17:53;52.10;36.49;64.95;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:20:19;56.81;35.37;70.09;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:22:46;54.97;36.13;71.17;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:25:12;51.48;36.23;64.80;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:27:40;49.96;36.26;62.86;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:30:11;52.55;36.00;65.96;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:32:38;41.42;37.40;52.39;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:35:05;52.80;36.29;66.60;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:37:32;53.63;36.85;65.06;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:39:59;51.73;36.04;64.41;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:42:25;52.71;36.18;65.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:47:24;50.38;36.36;63.66;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:49:52;51.53;35.92;64.74;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:52:25;49.96;35.92;63.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:55:00;51.23;35.89;64.15;;
72466;Laerm;60471;52.150;4.508;2023-04-03T00:57:30;52.81;36.10;65.37;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:00:10;52.12;36.75;65.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:02:37;53.37;36.49;65.46;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:05:07;52.49;36.19;65.73;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:07:34;52.48;36.50;65.11;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:10:07;52.68;36.34;65.16;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:12:40;55.64;36.48;72.77;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:15:09;39.01;36.72;43.46;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:17:53;56.82;36.03;73.48;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:28:12;54.07;36.35;64.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:31:09;52.41;36.49;66.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:33:38;53.13;36.41;68.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:36:05;57.71;36.28;73.60;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:38:32;53.59;37.02;68.19;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:40:58;53.03;37.09;67.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:43:24;53.55;36.82;65.59;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:45:50;53.38;36.78;67.85;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:48:18;53.21;37.17;65.61;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:50:44;54.63;36.97;65.77;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:53:11;53.62;36.79;66.84;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:55:38;53.54;35.51;68.81;;
72466;Laerm;60471;52.150;4.508;2023-04-03T01:58:04;53.35;36.78;68.14;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:00:30;54.15;37.22;65.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:02:56;54.65;36.87;67.77;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:05:23;53.81;36.80;65.55;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:07:49;53.83;37.09;68.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:10:15;54.01;37.17;67.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:12:41;55.18;37.55;68.14;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:15:08;54.31;37.38;68.39;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:17:35;53.91;37.00;67.68;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:20:03;59.39;36.96;73.00;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:22:30;56.75;37.64;73.62;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:24:56;53.80;37.15;68.32;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:27:22;57.01;37.39;72.21;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:29:48;54.04;37.45;65.94;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:32:14;56.61;37.33;72.26;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:34:41;54.64;37.84;66.34;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:37:07;59.38;37.78;74.66;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:39:34;54.37;37.66;65.61;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:42:01;59.44;37.04;73.89;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:44:27;54.70;37.26;70.06;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:46:56;58.44;37.56;72.24;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:49:22;54.13;37.92;65.67;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:51:48;56.87;37.97;71.49;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:54:14;59.15;38.32;74.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:56:41;57.24;38.48;71.85;;
72466;Laerm;60471;52.150;4.508;2023-04-03T02:59:07;57.36;37.93;74.85;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:01:34;54.12;38.78;67.05;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:04:02;54.19;38.63;66.40;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:06:29;56.60;38.67;72.11;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:08:55;58.95;38.21;74.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:11:21;57.00;38.52;73.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:13:47;57.00;39.14;73.31;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:16:14;57.68;39.02;72.81;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:18:40;54.29;39.29;68.75;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:21:06;57.46;39.91;72.84;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:23:33;59.58;38.83;73.26;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:26:03;57.87;39.23;72.15;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:28:30;59.29;39.90;71.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:30:58;60.17;40.15;73.15;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:33:26;57.48;40.06;72.26;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:35:53;58.71;40.47;72.28;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:38:21;58.06;41.36;74.97;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:40:49;58.27;40.11;73.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:43:16;57.80;40.39;72.10;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:45:43;59.11;40.99;75.21;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:48:10;61.22;41.84;73.23;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:50:36;58.63;41.93;71.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:53:02;59.20;41.37;73.48;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:55:29;58.53;40.26;72.45;;
72466;Laerm;60471;52.150;4.508;2023-04-03T03:57:55;59.28;42.34;72.90;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:00:21;59.69;42.21;74.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:02:47;58.31;41.89;73.29;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:05:14;58.65;42.68;73.94;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:07:40;58.34;42.02;72.85;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:10:07;59.94;42.97;73.78;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:12:33;60.20;43.26;72.62;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:15:02;59.31;44.22;72.56;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:17:29;60.72;44.14;73.05;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:19:55;59.24;43.52;72.82;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:22:22;59.33;44.32;72.42;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:24:48;59.60;44.84;71.89;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:27:14;58.69;44.53;72.57;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:29:41;62.46;45.41;73.60;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:32:08;59.00;45.74;72.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:34:34;59.44;44.32;73.12;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:37:00;59.96;46.44;72.41;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:39:27;59.14;44.11;72.99;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:41:53;60.38;44.41;71.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:44:22;60.33;43.68;72.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:46:48;61.35;45.54;71.99;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:49:14;60.61;45.23;71.92;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:51:40;60.62;44.25;72.76;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:54:06;60.90;46.97;72.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:56:33;60.70;45.06;72.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T04:58:59;61.08;45.36;73.31;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:01:25;61.27;46.22;72.39;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:03:51;59.78;45.13;72.52;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:06:17;62.17;47.23;72.73;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:08:43;59.61;45.10;69.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:11:10;61.03;46.48;72.50;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:13:36;59.26;45.82;72.91;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:16:02;60.91;48.92;73.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:18:29;59.44;45.58;72.09;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:20:55;59.80;47.05;68.89;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:23:21;59.07;46.79;70.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:25:47;60.72;48.17;72.71;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:28:14;59.22;45.47;72.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:30:41;59.68;46.73;73.74;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:33:07;59.76;46.20;74.29;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:35:36;60.43;48.53;71.96;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:38:05;60.18;45.14;72.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:40:31;60.77;45.50;69.61;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:42:57;61.37;45.52;72.10;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:45:24;60.09;46.62;71.84;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:47:50;59.73;46.95;68.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:50:16;59.54;45.41;69.38;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:52:45;61.19;49.65;67.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:55:13;59.38;46.82;67.87;;
72466;Laerm;60471;52.150;4.508;2023-04-03T05:57:39;59.17;47.59;67.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:00:08;61.17;48.11;69.71;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:02:35;61.47;51.55;69.56;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:05:02;60.21;45.89;69.47;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:07:28;59.29;46.34;68.50;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:09:57;57.37;45.38;65.78;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:12:24;61.01;46.15;76.80;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:14:50;58.04;46.25;69.38;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:17:17;59.22;46.62;68.08;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:19:44;62.51;48.93;89.24;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:22:11;61.63;48.00;82.54;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:24:38;61.11;46.07;71.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:27:05;58.12;46.15;68.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:29:31;60.21;48.45;70.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:31:57;59.77;48.10;67.71;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:34:23;57.60;46.33;66.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:36:50;59.04;46.63;68.03;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:39:19;60.79;49.38;69.50;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:41:47;58.57;46.76;68.62;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:44:13;60.09;47.79;68.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:46:42;62.50;46.59;81.99;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:49:09;60.43;46.08;68.39;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:51:36;62.33;49.88;82.11;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:54:05;59.61;47.29;67.66;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:56:32;61.09;46.02;68.64;;
72466;Laerm;60471;52.150;4.508;2023-04-03T06:58:58;60.12;45.76;85.21;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:01:28;60.03;48.30;71.40;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:03:54;62.50;45.75;76.74;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:06:21;60.29;47.61;70.07;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:08:48;59.66;46.88;66.92;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:11:15;60.87;45.82;68.64;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:13:44;57.46;43.81;66.88;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:16:10;56.24;43.95;65.58;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:18:37;59.84;47.03;69.83;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:21:04;58.30;45.33;67.19;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:23:30;60.50;45.68;71.32;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:25:56;59.59;47.19;71.67;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:28:23;59.73;46.94;67.67;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:31:03;61.61;47.34;74.96;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:33:30;58.81;46.88;69.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:35:57;57.82;45.92;69.40;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:38:23;59.73;48.22;69.83;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:40:51;57.77;46.74;65.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:43:20;58.20;46.92;67.75;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:45:48;57.51;47.82;66.88;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:48:19;58.60;46.40;68.14;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:50:46;58.61;46.01;68.33;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:53:13;71.42;47.37;93.12;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:55:40;58.37;46.87;67.32;;
72466;Laerm;60471;52.150;4.508;2023-04-03T07:58:10;58.53;48.65;67.56;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:00:38;58.27;47.10;67.50;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:03:05;57.01;48.26;67.48;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:05:37;60.10;49.35;67.22;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:08:05;58.00;47.74;66.51;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:10:33;55.68;45.98;64.89;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:13:00;57.55;46.75;67.57;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:15:27;57.45;46.62;68.07;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:17:54;59.13;47.20;68.58;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:20:20;58.58;46.45;74.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:22:47;57.26;44.62;67.01;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:25:13;57.07;46.23;66.22;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:27:40;58.63;46.47;67.70;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:30:07;56.54;45.74;64.32;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:32:35;57.98;48.44;65.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:35:04;58.41;48.25;67.39;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:37:30;57.56;47.43;74.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:39:57;58.72;47.05;68.81;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:42:45;58.19;47.93;67.95;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:45:37;59.42;47.89;71.01;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:48:24;58.64;47.22;69.86;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:50:58;57.82;47.38;68.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:53:32;59.52;49.01;66.79;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:56:05;59.95;47.31;71.71;;
72466;Laerm;60471;52.150;4.508;2023-04-03T08:58:47;58.17;47.44;75.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:03:49;60.61;49.97;70.52;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:06:22;58.68;48.73;68.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:12:21;58.06;46.56;70.29;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:15:22;58.89;49.26;70.82;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:23:30;61.48;45.34;75.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:26:17;59.52;49.20;80.72;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:28:44;58.25;47.72;67.76;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:31:24;57.77;48.94;67.44;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:33:56;57.75;46.33;68.79;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:36:48;56.96;46.93;67.30;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:39:22;58.72;47.01;67.71;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:44:31;57.80;46.26;70.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:46:58;55.61;46.27;67.44;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:49:25;57.46;45.58;71.29;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:51:51;58.91;46.54;67.73;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:54:33;57.92;48.65;65.83;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:57:11;58.57;47.28;73.15;;
72466;Laerm;60471;52.150;4.508;2023-04-03T09:59:58;56.92;45.82;67.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:02:39;69.32;48.75;85.58;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:05:36;60.22;49.43;71.22;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:10:46;57.14;46.48;68.46;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:13:19;57.95;48.65;69.79;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:19:01;60.85;48.28;73.13;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:21:51;58.64;49.14;71.06;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:24:50;58.71;46.98;72.17;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:27:37;55.65;46.84;71.97;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:31:01;58.59;48.06;66.92;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:33:55;58.67;48.39;81.41;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:39:46;60.67;50.04;87.97;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:42:49;60.46;49.00;82.87;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:48:14;57.65;46.03;66.74;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:54:23;59.61;48.24;67.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T10:56:36;58.50;48.49;67.12;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:02:48;58.08;47.13;67.91;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:05:43;58.34;47.62;67.96;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:08:35;59.79;47.88;71.88;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:11:24;59.86;47.92;71.92;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:14:15;58.13;47.89;69.69;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:16:57;59.63;47.49;78.85;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:19:41;58.20;48.32;79.45;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:22:41;60.29;47.57;80.96;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:27:57;58.66;46.96;84.40;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:36:12;58.80;46.48;68.28;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:38:47;59.54;47.11;70.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:41:15;59.54;49.79;68.09;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:44:00;57.61;48.28;67.36;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:47:01;56.41;45.80;67.29;;
72466;Laerm;60471;52.150;4.508;2023-04-03T11:49:59;57.12;47.72;66.18;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:16:41;57.76;47.41;67.27;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:19:36;57.23;47.42;67.47;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:24:34;56.96;47.46;69.89;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:27:40;59.21;47.57;69.52;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:30:22;58.67;48.19;67.50;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:33:29;58.89;47.99;69.25;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:36:02;55.64;45.78;64.29;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:42:18;58.55;46.58;67.73;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:45:17;58.83;48.91;66.50;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:47:49;60.05;48.69;67.64;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:50:29;58.28;46.36;66.91;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:53:04;58.46;47.27;67.90;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:55:31;59.59;46.36;68.71;;
72466;Laerm;60471;52.150;4.508;2023-04-03T12:58:25;58.70;46.92;68.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:01:23;57.02;44.76;66.44;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:03:57;57.97;47.41;67.14;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:06:35;58.98;48.24;67.01;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:09:04;59.19;47.67;83.43;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:11:36;61.60;51.01;67.85;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:14:15;61.84;49.61;70.14;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:17:14;58.13;46.45;69.25;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:19:42;59.12;47.99;69.65;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:25:24;56.71;45.01;67.98;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:27:52;56.69;44.47;66.75;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:30:31;59.16;48.11;67.74;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:33:02;70.86;47.77;89.77;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:35:35;58.02;47.85;68.04;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:38:25;57.94;47.62;67.31;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:40:59;59.42;45.34;70.63;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:43:36;57.24;45.74;67.42;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:48:46;57.49;45.54;64.44;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:54:00;58.41;48.16;67.45;;
72466;Laerm;60471;52.150;4.508;2023-04-03T13:56:36;60.04;47.47;73.51;;
72466;Laerm;60471;52.150;4.508;2023-04-03T14:01:46;58.12;46.68;65.66;;
72466;Laerm;60471;52.150;4.508;2023-04-03T14:04:23;59.81;49.02;67.19;;
72466;Laerm;60471;52.150;4.508;2023-04-03T14:06:50;60.80;47.45;70.22;;
72466;Laerm;60471;52.150;4.508;2023-04-03T14:09:19;57.87;47.86;74.20;;
72466;Laerm;60471;52.150;4.508;2023-04-03T14:11:48;58.92;46.07;78.15;;
72466;Laerm;60471;52.150;4.508;2023-04-03T14:14:23;59.61;48.21;69.01;;
