sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:01:14;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:03:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:06:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:08:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:10:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:13:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:15:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:18:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:20:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:23:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:25:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:27:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:30:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:32:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:35:10;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:37:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:40:00;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:42:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:47:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:49:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:52:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:54:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:56:57;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T00:59:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:01:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:06:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:09:04;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:11:29;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:13:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:16:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:18:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:23:41;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:26:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:28:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:30:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:33:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:35:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:38:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:40:34;4;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:42:59;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:45:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:47:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:50:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:52:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:55:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:57:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T01:59:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:02:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:04:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:07:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:09:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:12:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:14:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:16:54;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:19:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:21:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:24:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:26:36;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:29:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:31:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:33:52;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:36:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:38:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:41:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:43:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:45:58;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:48:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:50:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:53:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:55:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T02:58:05;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:00:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:02:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:05:21;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:07:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:10:12;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:12:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:15:03;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:17:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:19:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:22:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:24:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:27:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:29:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:32:00;4;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:34:25;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:36:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:39:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:41:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:44:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:46:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:48:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:51:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:53:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:56:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T03:58:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:01:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:03:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:05:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:08:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:10:46;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:13:12;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:15:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:18:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:20:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:22:53;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:25:19;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:27:44;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:30:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:32:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:35:00;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:37:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:39:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:42:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:44:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:47:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:49:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:51:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:54:23;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:56:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T04:59:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:01:39;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:04:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:06:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:08:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:11:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:13:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:16:11;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:18:36;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:21:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:23:28;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:25:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:28:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:30:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:33:09;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:35:35;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:38:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:40:25;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:42:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:45:16;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:47:41;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:50:07;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:52:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:54:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:57:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T05:59:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:02:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:04:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:07:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:09:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:11:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:14:21;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:16:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:19:11;3;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:21:36;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:24:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:26:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:28:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:31:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:33:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:36:09;8;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:38:34;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:40:59;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:43:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:45:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:48:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:50:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:53:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:55:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T06:57:56;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:00:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:02:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:05:13;4;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:07:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:10:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:12:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:14:55;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:17:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:19:46;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:22:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:24:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:27:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:29:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:31:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:34:17;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:36:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:39:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:41:33;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:43:59;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:46:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:48:49;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:51:15;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:53:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:56:06;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T07:58:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:00:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:03:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:05:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:08:13;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:10:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:13:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:15:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:17:54;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:20:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:22:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:25:10;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:27:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:30:00;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:32:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:34:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:37:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:39:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:42:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:44:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:47:01;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:49:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:51:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:54:16;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:56:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T08:59:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:01:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:03:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:06:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:08:46;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:11:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:13:37;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:16:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:18:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:20:54;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:23:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:25:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:28:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:30:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:32:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:35:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:37:50;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:42:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:45:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:47:32;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:52:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:54:47;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:57:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T09:59:41;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:02:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:06:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:09:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:14:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:16:36;4;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:19:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:21:29;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:23:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:26:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:28:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:31:09;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:33:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:36:01;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:38:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:40:50;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:43:15;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:48:04;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:50:32;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:52:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:55:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T10:57:45;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:00:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:02:36;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:05:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:07:26;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:09:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:12:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:14:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:17:11;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:19:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:22:00;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:24:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:26:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:29:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:31:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:34:06;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:36:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:38:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:41:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:46:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:48:42;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:51:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:53:29;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:55:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T11:58:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:00:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:05:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:10:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:12:56;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:15:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:17:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:22:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:24:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:27:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:29:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:32:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:34:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:37:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:41:53;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:44:22;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:46:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:49:14;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:51:34;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:54:00;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:56:24;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T12:58:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:01:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:03:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:06:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:08:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:10:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:13:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:15:46;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:20:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:23:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:25:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:27:52;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:30:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:32:42;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:37:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:40:00;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:42:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:44:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:47:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:49:39;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:54:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:56:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T13:59:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-03T14:01:47;1;1;
