sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-04-03T00:03:52;61292.06;;;1.03
48628;BMP280;34424;52.234;6.500;2023-04-03T00:08:56;61258.03;;;0.97
48628;BMP280;34424;52.234;6.500;2023-04-03T00:13:58;61268.13;;;0.92
48628;BMP280;34424;52.234;6.500;2023-04-03T00:19:01;61249.03;;;0.88
48628;BMP280;34424;52.234;6.500;2023-04-03T00:24:06;61231.16;;;0.74
48628;BMP280;34424;52.234;6.500;2023-04-03T00:29:09;61195.47;;;0.64
48628;BMP280;34424;52.234;6.500;2023-04-03T00:34:11;61221.13;;;0.64
48628;BMP280;34424;52.234;6.500;2023-04-03T00:39:15;61225.13;;;0.60
48628;BMP280;34424;52.234;6.500;2023-04-03T00:44:20;61238.75;;;0.54
48628;BMP280;34424;52.234;6.500;2023-04-03T00:49:22;61237.38;;;0.43
48628;BMP280;34424;52.234;6.500;2023-04-03T00:54:27;61219.44;;;0.43
48628;BMP280;34424;52.234;6.500;2023-04-03T00:59:32;61182.44;;;0.39
48628;BMP280;34424;52.234;6.500;2023-04-03T01:04:38;61202.19;;;0.31
48628;BMP280;34424;52.234;6.500;2023-04-03T01:09:44;61213.34;;;0.27
48628;BMP280;34424;52.234;6.500;2023-04-03T01:14:50;61218.47;;;0.27
48628;BMP280;34424;52.234;6.500;2023-04-03T01:20:02;61171.88;;;0.29
48628;BMP280;34424;52.234;6.500;2023-04-03T01:25:18;61196.97;;;0.28
48628;BMP280;34424;52.234;6.500;2023-04-03T01:30:24;61165.38;;;0.18
48628;BMP280;34424;52.234;6.500;2023-04-03T01:35:29;61151.13;;;0.04
48628;BMP280;34424;52.234;6.500;2023-04-03T01:40:32;61184.56;;;-0.08
48628;BMP280;34424;52.234;6.500;2023-04-03T01:45:35;61133.31;;;-0.25
48628;BMP280;34424;52.234;6.500;2023-04-03T01:50:39;61190.72;;;-0.24
48628;BMP280;34424;52.234;6.500;2023-04-03T01:55:42;61164.66;;;-0.22
48628;BMP280;34424;52.234;6.500;2023-04-03T02:00:45;61151.94;;;-0.20
48628;BMP280;34424;52.234;6.500;2023-04-03T02:05:50;61162.75;;;-0.34
48628;BMP280;34424;52.234;6.500;2023-04-03T02:10:53;61134.22;;;-0.47
48628;BMP280;34424;52.234;6.500;2023-04-03T02:15:55;61141.09;;;-0.55
48628;BMP280;34424;52.234;6.500;2023-04-03T02:20:59;61116.72;;;-0.66
48628;BMP280;34424;52.234;6.500;2023-04-03T02:26:04;61124.00;;;-0.62
48628;BMP280;34424;52.234;6.500;2023-04-03T02:31:08;61142.31;;;-0.49
48628;BMP280;34424;52.234;6.500;2023-04-03T02:36:12;61153.47;;;-0.53
48628;BMP280;34424;52.234;6.500;2023-04-03T02:41:15;61110.25;;;-0.60
48628;BMP280;34424;52.234;6.500;2023-04-03T02:46:18;61173.53;;;-0.66
48628;BMP280;34424;52.234;6.500;2023-04-03T02:51:22;61118.94;;;-0.76
48628;BMP280;34424;52.234;6.500;2023-04-03T02:56:25;61104.13;;;-0.76
48628;BMP280;34424;52.234;6.500;2023-04-03T03:01:28;61145.41;;;-0.80
48628;BMP280;34424;52.234;6.500;2023-04-03T03:06:34;61092.88;;;-0.91
48628;BMP280;34424;52.234;6.500;2023-04-03T03:11:36;61070.97;;;-1.05
48628;BMP280;34424;52.234;6.500;2023-04-03T03:16:39;61126.78;;;-1.03
48628;BMP280;34424;52.234;6.500;2023-04-03T03:21:43;61067.13;;;-1.14
48628;BMP280;34424;52.234;6.500;2023-04-03T03:26:46;61042.19;;;-1.26
48628;BMP280;34424;52.234;6.500;2023-04-03T03:31:48;61050.16;;;-1.33
48628;BMP280;34424;52.234;6.500;2023-04-03T03:36:52;61072.91;;;-1.40
48628;BMP280;34424;52.234;6.500;2023-04-03T03:41:55;61058.78;;;-1.34
48628;BMP280;34424;52.234;6.500;2023-04-03T03:46:57;61072.03;;;-1.36
48628;BMP280;34424;52.234;6.500;2023-04-03T03:52:02;61075.06;;;-1.53
48628;BMP280;34424;52.234;6.500;2023-04-03T03:57:05;61050.22;;;-1.62
48628;BMP280;34424;52.234;6.500;2023-04-03T04:02:08;61021.25;;;-1.73
48628;BMP280;34424;52.234;6.500;2023-04-03T04:07:12;61023.22;;;-1.76
48628;BMP280;34424;52.234;6.500;2023-04-03T04:12:14;61017.19;;;-1.89
48628;BMP280;34424;52.234;6.500;2023-04-03T04:17:17;61060.69;;;-1.87
48628;BMP280;34424;52.234;6.500;2023-04-03T04:22:22;61021.41;;;-2.00
48628;BMP280;34424;52.234;6.500;2023-04-03T04:27:25;61009.97;;;-2.06
48628;BMP280;34424;52.234;6.500;2023-04-03T04:32:27;60990.25;;;-2.00
48628;BMP280;34424;52.234;6.500;2023-04-03T04:37:31;61044.13;;;-1.93
48628;BMP280;34424;52.234;6.500;2023-04-03T04:42:34;61016.56;;;-1.92
48628;BMP280;34424;52.234;6.500;2023-04-03T04:47:36;61038.94;;;-1.95
48628;BMP280;34424;52.234;6.500;2023-04-03T04:52:40;61003.78;;;-1.92
48628;BMP280;34424;52.234;6.500;2023-04-03T04:57:43;61001.31;;;-1.90
48628;BMP280;34424;52.234;6.500;2023-04-03T05:02:46;61018.03;;;-1.78
48628;BMP280;34424;52.234;6.500;2023-04-03T05:07:50;61014.28;;;-1.67
48628;BMP280;34424;52.234;6.500;2023-04-03T05:12:52;61039.69;;;-1.72
48628;BMP280;34424;52.234;6.500;2023-04-03T05:17:55;61044.63;;;-1.77
48628;BMP280;34424;52.234;6.500;2023-04-03T05:22:59;61048.31;;;-1.74
48628;BMP280;34424;52.234;6.500;2023-04-03T05:28:02;61064.25;;;-1.71
48628;BMP280;34424;52.234;6.500;2023-04-03T05:33:04;61025.47;;;-1.69
48628;BMP280;34424;52.234;6.500;2023-04-03T05:38:09;61017.47;;;-1.64
48628;BMP280;34424;52.234;6.500;2023-04-03T05:43:12;61072.06;;;-1.51
48628;BMP280;34424;52.234;6.500;2023-04-03T05:48:14;61041.63;;;-1.43
48628;BMP280;34424;52.234;6.500;2023-04-03T05:53:21;61068.94;;;-1.37
48628;BMP280;34424;52.234;6.500;2023-04-03T05:58:24;61057.44;;;-1.28
48628;BMP280;34424;52.234;6.500;2023-04-03T06:03:27;61086.06;;;-1.13
48628;BMP280;34424;52.234;6.500;2023-04-03T06:08:31;61099.41;;;-0.95
48628;BMP280;34424;52.234;6.500;2023-04-03T06:13:35;61095.31;;;-0.79
48628;BMP280;34424;52.234;6.500;2023-04-03T06:18:38;61094.28;;;-0.63
48628;BMP280;34424;52.234;6.500;2023-04-03T06:23:42;61121.50;;;-0.44
48628;BMP280;34424;52.234;6.500;2023-04-03T06:28:45;61150.19;;;-0.26
48628;BMP280;34424;52.234;6.500;2023-04-03T06:33:47;61197.66;;;0.69
48628;BMP280;34424;52.234;6.500;2023-04-03T06:38:51;61491.97;;;3.81
48628;BMP280;34424;52.234;6.500;2023-04-03T06:43:54;61695.06;;;6.21
48628;BMP280;34424;52.234;6.500;2023-04-03T06:48:57;61763.59;;;7.11
48628;BMP280;34424;52.234;6.500;2023-04-03T06:54:03;61846.50;;;7.95
48628;BMP280;34424;52.234;6.500;2023-04-03T06:59:06;61958.56;;;8.78
48628;BMP280;34424;52.234;6.500;2023-04-03T07:04:09;62011.78;;;9.31
48628;BMP280;34424;52.234;6.500;2023-04-03T07:09:14;62039.94;;;10.03
48628;BMP280;34424;52.234;6.500;2023-04-03T07:14:16;62133.13;;;10.94
48628;BMP280;34424;52.234;6.500;2023-04-03T07:19:19;62114.47;;;10.76
48628;BMP280;34424;52.234;6.500;2023-04-03T07:24:24;62124.06;;;10.86
48628;BMP280;34424;52.234;6.500;2023-04-03T07:29:27;62160.84;;;11.23
48628;BMP280;34424;52.234;6.500;2023-04-03T07:34:30;62193.56;;;11.40
48628;BMP280;34424;52.234;6.500;2023-04-03T07:39:34;62160.69;;;11.41
48628;BMP280;34424;52.234;6.500;2023-04-03T07:44:37;62181.91;;;11.33
48628;BMP280;34424;52.234;6.500;2023-04-03T07:49:39;62171.66;;;11.41
48628;BMP280;34424;52.234;6.500;2023-04-03T07:54:44;62220.22;;;11.67
48628;BMP280;34424;52.234;6.500;2023-04-03T07:59:46;62212.88;;;11.65
48628;BMP280;34424;52.234;6.500;2023-04-03T08:04:49;62234.28;;;12.16
48628;BMP280;34424;52.234;6.500;2023-04-03T08:09:53;62194.22;;;11.48
48628;BMP280;34424;52.234;6.500;2023-04-03T08:14:55;62252.94;;;12.61
48628;BMP280;34424;52.234;6.500;2023-04-03T08:19:58;62330.69;;;13.05
48628;BMP280;34424;52.234;6.500;2023-04-03T08:25:02;62319.94;;;12.90
48628;BMP280;34424;52.234;6.500;2023-04-03T08:30:06;62382.50;;;13.30
48628;BMP280;34424;52.234;6.500;2023-04-03T08:35:10;62418.00;;;13.51
48628;BMP280;34424;52.234;6.500;2023-04-03T08:40:15;62420.31;;;13.63
48628;BMP280;34424;52.234;6.500;2023-04-03T08:45:25;62379.28;;;13.27
48628;BMP280;34424;52.234;6.500;2023-04-03T08:50:32;62382.22;;;13.17
48628;BMP280;34424;52.234;6.500;2023-04-03T08:55:43;62309.94;;;12.88
48628;BMP280;34424;52.234;6.500;2023-04-03T09:00:48;62385.44;;;12.95
48628;BMP280;34424;52.234;6.500;2023-04-03T09:05:56;62344.19;;;13.01
48628;BMP280;34424;52.234;6.500;2023-04-03T09:11:14;62413.91;;;13.57
48628;BMP280;34424;52.234;6.500;2023-04-03T09:16:29;62436.50;;;13.61
48628;BMP280;34424;52.234;6.500;2023-04-03T09:21:37;62454.13;;;14.05
48628;BMP280;34424;52.234;6.500;2023-04-03T09:26:46;62414.88;;;13.53
48628;BMP280;34424;52.234;6.500;2023-04-03T09:31:56;62377.34;;;13.35
48628;BMP280;34424;52.234;6.500;2023-04-03T09:37:01;62367.47;;;13.38
48628;BMP280;34424;52.234;6.500;2023-04-03T09:42:15;62383.22;;;13.40
48628;BMP280;34424;52.234;6.500;2023-04-03T09:47:24;62388.84;;;13.33
48628;BMP280;34424;52.234;6.500;2023-04-03T09:52:27;62494.28;;;14.49
48628;BMP280;34424;52.234;6.500;2023-04-03T09:57:33;62524.97;;;14.63
48628;BMP280;34424;52.234;6.500;2023-04-03T10:02:38;62377.03;;;13.47
48628;BMP280;34424;52.234;6.500;2023-04-03T10:07:41;62420.06;;;13.50
48628;BMP280;34424;52.234;6.500;2023-04-03T10:13:06;62401.28;;;13.82
48628;BMP280;34424;52.234;6.500;2023-04-03T10:18:26;62550.09;;;14.87
48628;BMP280;34424;52.234;6.500;2023-04-03T10:23:33;62553.16;;;14.55
48628;BMP280;34424;52.234;6.500;2023-04-03T10:28:47;62444.97;;;13.92
48628;BMP280;34424;52.234;6.500;2023-04-03T10:34:00;62479.91;;;14.10
48628;BMP280;34424;52.234;6.500;2023-04-03T10:39:13;62466.31;;;14.12
48628;BMP280;34424;52.234;6.500;2023-04-03T10:44:30;62459.72;;;13.96
48628;BMP280;34424;52.234;6.500;2023-04-03T10:49:44;62473.97;;;14.29
48628;BMP280;34424;52.234;6.500;2023-04-03T10:55:09;62521.28;;;14.34
48628;BMP280;34424;52.234;6.500;2023-04-03T11:00:21;62471.91;;;14.02
48628;BMP280;34424;52.234;6.500;2023-04-03T11:05:31;62453.94;;;13.95
48628;BMP280;34424;52.234;6.500;2023-04-03T11:10:39;62456.91;;;13.86
48628;BMP280;34424;52.234;6.500;2023-04-03T11:15:44;62498.78;;;14.38
48628;BMP280;34424;52.234;6.500;2023-04-03T11:20:53;62496.59;;;14.61
48628;BMP280;34424;52.234;6.500;2023-04-03T11:26:07;62378.19;;;13.50
48628;BMP280;34424;52.234;6.500;2023-04-03T11:36:44;62383.56;;;13.06
48628;BMP280;34424;52.234;6.500;2023-04-03T11:41:49;62420.41;;;13.68
48628;BMP280;34424;52.234;6.500;2023-04-03T11:46:59;62455.44;;;13.92
48628;BMP280;34424;52.234;6.500;2023-04-03T11:52:03;62411.56;;;13.45
48628;BMP280;34424;52.234;6.500;2023-04-03T12:02:43;62445.16;;;14.02
48628;BMP280;34424;52.234;6.500;2023-04-03T12:08:21;62417.78;;;13.41
48628;BMP280;34424;52.234;6.500;2023-04-03T12:13:26;62413.53;;;13.37
48628;BMP280;34424;52.234;6.500;2023-04-03T12:18:56;62395.19;;;13.64
48628;BMP280;34424;52.234;6.500;2023-04-03T12:24:02;62335.03;;;12.87
48628;BMP280;34424;52.234;6.500;2023-04-03T12:29:14;62320.53;;;12.68
48628;BMP280;34424;52.234;6.500;2023-04-03T12:34:33;62317.16;;;12.30
48628;BMP280;34424;52.234;6.500;2023-04-03T12:39:55;62392.81;;;12.97
48628;BMP280;34424;52.234;6.500;2023-04-03T12:45:13;62311.19;;;12.44
48628;BMP280;34424;52.234;6.500;2023-04-03T12:50:22;62349.16;;;12.85
48628;BMP280;34424;52.234;6.500;2023-04-03T12:55:26;62460.88;;;13.74
48628;BMP280;34424;52.234;6.500;2023-04-03T13:00:31;62440.84;;;13.68
48628;BMP280;34424;52.234;6.500;2023-04-03T13:05:36;62460.88;;;13.74
48628;BMP280;34424;52.234;6.500;2023-04-03T13:10:47;62392.06;;;13.11
48628;BMP280;34424;52.234;6.500;2023-04-03T13:15:53;62388.22;;;13.28
48628;BMP280;34424;52.234;6.500;2023-04-03T13:21:01;62396.06;;;13.28
48628;BMP280;34424;52.234;6.500;2023-04-03T13:26:06;62318.41;;;12.66
48628;BMP280;34424;52.234;6.500;2023-04-03T13:31:18;62318.69;;;12.54
48628;BMP280;34424;52.234;6.500;2023-04-03T13:36:25;62342.44;;;12.64
48628;BMP280;34424;52.234;6.500;2023-04-03T13:41:32;62310.50;;;12.36
48628;BMP280;34424;52.234;6.500;2023-04-03T13:46:36;62346.84;;;12.51
48628;BMP280;34424;52.234;6.500;2023-04-03T13:51:39;62301.06;;;12.35
48628;BMP280;34424;52.234;6.500;2023-04-03T13:56:42;62315.75;;;12.64
48628;BMP280;34424;52.234;6.500;2023-04-03T14:01:46;62331.44;;;12.64
48628;BMP280;34424;52.234;6.500;2023-04-03T14:06:52;62322.53;;;12.63
48628;BMP280;34424;52.234;6.500;2023-04-03T14:11:59;62349.53;;;12.78
48628;BMP280;34424;52.234;6.500;2023-04-03T14:17:10;62358.97;;;12.80
48628;BMP280;34424;52.234;6.500;2023-04-03T14:22:29;62340.81;;;12.87
48628;BMP280;34424;52.234;6.500;2023-04-03T14:27:35;62344.44;;;12.86
48628;BMP280;34424;52.234;6.500;2023-04-03T14:32:39;62314.19;;;12.65
48628;BMP280;34424;52.234;6.500;2023-04-03T14:37:43;62320.41;;;12.36
48628;BMP280;34424;52.234;6.500;2023-04-03T14:42:46;62338.72;;;12.60
48628;BMP280;34424;52.234;6.500;2023-04-03T14:47:52;62378.88;;;12.81
48628;BMP280;34424;52.234;6.500;2023-04-03T14:52:58;62308.25;;;12.29
48628;BMP280;34424;52.234;6.500;2023-04-03T14:58:01;62237.44;;;11.66
48628;BMP280;34424;52.234;6.500;2023-04-03T15:03:03;62166.00;;;10.96
48628;BMP280;34424;52.234;6.500;2023-04-03T15:08:16;62149.13;;;10.87
48628;BMP280;34424;52.234;6.500;2023-04-03T15:13:20;62232.13;;;11.61
48628;BMP280;34424;52.234;6.500;2023-04-03T15:18:25;62224.59;;;11.77
48628;BMP280;34424;52.234;6.500;2023-04-03T15:23:32;62266.91;;;12.02
48628;BMP280;34424;52.234;6.500;2023-04-03T15:28:37;62293.91;;;12.18
48628;BMP280;34424;52.234;6.500;2023-04-03T15:33:41;62249.22;;;11.80
48628;BMP280;34424;52.234;6.500;2023-04-03T15:38:45;62179.84;;;11.59
48628;BMP280;34424;52.234;6.500;2023-04-03T15:43:48;62222.50;;;11.77
48628;BMP280;34424;52.234;6.500;2023-04-03T15:48:50;62241.94;;;11.81
48628;BMP280;34424;52.234;6.500;2023-04-03T15:53:54;62245.72;;;11.87
48628;BMP280;34424;52.234;6.500;2023-04-03T15:58:57;62228.97;;;11.61
48628;BMP280;34424;52.234;6.500;2023-04-03T16:03:59;62206.16;;;11.44
48628;BMP280;34424;52.234;6.500;2023-04-03T16:09:04;62187.78;;;11.64
48628;BMP280;34424;52.234;6.500;2023-04-03T16:14:07;62172.34;;;11.49
48628;BMP280;34424;52.234;6.500;2023-04-03T16:19:09;62226.63;;;11.74
48628;BMP280;34424;52.234;6.500;2023-04-03T16:24:13;62265.66;;;11.91
48628;BMP280;34424;52.234;6.500;2023-04-03T16:29:19;62278.44;;;12.28
48628;BMP280;34424;52.234;6.500;2023-04-03T16:34:22;62218.16;;;11.68
48628;BMP280;34424;52.234;6.500;2023-04-03T16:39:28;62183.78;;;11.48
48628;BMP280;34424;52.234;6.500;2023-04-03T16:44:30;62200.84;;;11.39
48628;BMP280;34424;52.234;6.500;2023-04-03T16:49:33;62172.53;;;11.10
48628;BMP280;34424;52.234;6.500;2023-04-03T16:54:37;62084.91;;;10.58
48628;BMP280;34424;52.234;6.500;2023-04-03T16:59:40;62087.78;;;10.46
48628;BMP280;34424;52.234;6.500;2023-04-03T17:04:43;62102.66;;;10.35
48628;BMP280;34424;52.234;6.500;2023-04-03T17:09:48;61988.09;;;9.66
48628;BMP280;34424;52.234;6.500;2023-04-03T17:14:51;61921.50;;;8.72
48628;BMP280;34424;52.234;6.500;2023-04-03T17:19:54;61917.22;;;8.43
48628;BMP280;34424;52.234;6.500;2023-04-03T17:24:58;61828.84;;;7.74
48628;BMP280;34424;52.234;6.500;2023-04-03T17:30:02;61798.38;;;7.34
48628;BMP280;34424;52.234;6.500;2023-04-03T17:35:06;61787.78;;;7.04
48628;BMP280;34424;52.234;6.500;2023-04-03T17:40:14;61731.91;;;6.66
48628;BMP280;34424;52.234;6.500;2023-04-03T17:45:19;61718.19;;;6.35
48628;BMP280;34424;52.234;6.500;2023-04-03T17:50:21;61659.91;;;6.02
48628;BMP280;34424;52.234;6.500;2023-04-03T17:55:25;61651.44;;;5.74
48628;BMP280;34424;52.234;6.500;2023-04-03T18:00:28;61624.78;;;5.43
48628;BMP280;34424;52.234;6.500;2023-04-03T18:05:31;61547.44;;;5.09
48628;BMP280;34424;52.234;6.500;2023-04-03T18:10:35;61551.28;;;4.78
48628;BMP280;34424;52.234;6.500;2023-04-03T18:15:39;61536.59;;;4.49
48628;BMP280;34424;52.234;6.500;2023-04-03T18:20:46;61492.44;;;4.19
48628;BMP280;34424;52.234;6.500;2023-04-03T18:25:50;61473.59;;;3.88
48628;BMP280;34424;52.234;6.500;2023-04-03T18:30:52;61451.75;;;3.62
48628;BMP280;34424;52.234;6.500;2023-04-03T18:35:55;61457.31;;;3.58
48628;BMP280;34424;52.234;6.500;2023-04-03T18:41:00;61453.91;;;3.47
48628;BMP280;34424;52.234;6.500;2023-04-03T18:46:05;61428.97;;;3.21
48628;BMP280;34424;52.234;6.500;2023-04-03T18:51:10;61420.56;;;2.95
48628;BMP280;34424;52.234;6.500;2023-04-03T18:56:15;61400.13;;;2.83
48628;BMP280;34424;52.234;6.500;2023-04-03T19:01:17;61386.97;;;2.73
48628;BMP280;34424;52.234;6.500;2023-04-03T19:06:20;61368.91;;;2.53
48628;BMP280;34424;52.234;6.500;2023-04-03T19:11:24;61354.25;;;2.44
48628;BMP280;34424;52.234;6.500;2023-04-03T19:16:30;61323.63;;;2.34
48628;BMP280;34424;52.234;6.500;2023-04-03T19:21:33;61325.25;;;2.19
48628;BMP280;34424;52.234;6.500;2023-04-03T19:26:42;61327.47;;;2.06
48628;BMP280;34424;52.234;6.500;2023-04-03T19:31:45;61302.69;;;1.84
48628;BMP280;34424;52.234;6.500;2023-04-03T19:36:47;61271.44;;;1.69
48628;BMP280;34424;52.234;6.500;2023-04-03T19:41:53;61294.19;;;1.57
48628;BMP280;34424;52.234;6.500;2023-04-03T19:46:57;61268.88;;;1.52
48628;BMP280;34424;52.234;6.500;2023-04-03T19:51:59;61277.44;;;1.45
48628;BMP280;34424;52.234;6.500;2023-04-03T19:57:04;61296.06;;;1.34
48628;BMP280;34424;52.234;6.500;2023-04-03T20:02:06;61234.41;;;1.14
48628;BMP280;34424;52.234;6.500;2023-04-03T20:07:09;61272.53;;;1.01
48628;BMP280;34424;52.234;6.500;2023-04-03T20:12:14;61227.06;;;0.92
48628;BMP280;34424;52.234;6.500;2023-04-03T20:17:17;61207.56;;;0.73
48628;BMP280;34424;52.234;6.500;2023-04-03T20:22:21;61213.81;;;0.59
48628;BMP280;34424;52.234;6.500;2023-04-03T20:27:25;61161.25;;;0.51
48628;BMP280;34424;52.234;6.500;2023-04-03T20:32:28;61216.44;;;0.45
48628;BMP280;34424;52.234;6.500;2023-04-03T20:37:31;61156.66;;;0.34
48628;BMP280;34424;52.234;6.500;2023-04-03T20:42:35;61182.81;;;0.35
48628;BMP280;34424;52.234;6.500;2023-04-03T20:47:38;61206.16;;;0.27
48628;BMP280;34424;52.234;6.500;2023-04-03T20:52:41;61186.41;;;0.18
48628;BMP280;34424;52.234;6.500;2023-04-03T20:57:45;61168.84;;;0.14
48628;BMP280;34424;52.234;6.500;2023-04-03T21:02:55;61156.34;;;0.07
48628;BMP280;34424;52.234;6.500;2023-04-03T21:19:20;61105.78;;;-0.22
48628;BMP280;34424;52.234;6.500;2023-04-03T21:24:22;61129.41;;;-0.19
48628;BMP280;34424;52.234;6.500;2023-04-03T21:29:25;61121.13;;;-0.40
48628;BMP280;34424;52.234;6.500;2023-04-03T21:34:30;61104.97;;;-0.48
48628;BMP280;34424;52.234;6.500;2023-04-03T21:39:32;61168.25;;;-0.39
48628;BMP280;34424;52.234;6.500;2023-04-03T21:44:35;61132.25;;;-0.44
48628;BMP280;34424;52.234;6.500;2023-04-03T21:49:39;61102.25;;;-0.53
48628;BMP280;34424;52.234;6.500;2023-04-03T21:54:43;61060.88;;;-0.51
48628;BMP280;34424;52.234;6.500;2023-04-03T21:59:45;61098.44;;;-0.62
48628;BMP280;34424;52.234;6.500;2023-04-03T22:04:49;61074.47;;;-0.75
48628;BMP280;34424;52.234;6.500;2023-04-03T22:09:52;61096.22;;;-0.83
48628;BMP280;34424;52.234;6.500;2023-04-03T22:14:54;61091.00;;;-0.86
48628;BMP280;34424;52.234;6.500;2023-04-03T22:19:58;61074.22;;;-0.82
48628;BMP280;34424;52.234;6.500;2023-04-03T22:25:01;61094.06;;;-0.71
48628;BMP280;34424;52.234;6.500;2023-04-03T22:30:05;61116.97;;;-0.73
48628;BMP280;34424;52.234;6.500;2023-04-03T22:35:09;61106.03;;;-0.64
48628;BMP280;34424;52.234;6.500;2023-04-03T22:40:12;61097.59;;;-0.55
48628;BMP280;34424;52.234;6.500;2023-04-03T22:45:15;61114.41;;;-0.41
48628;BMP280;34424;52.234;6.500;2023-04-03T22:50:19;61132.56;;;-0.34
48628;BMP280;34424;52.234;6.500;2023-04-03T22:55:21;61138.88;;;-0.27
48628;BMP280;34424;52.234;6.500;2023-04-03T23:00:25;61105.16;;;-0.25
48628;BMP280;34424;52.234;6.500;2023-04-03T23:05:29;61135.75;;;-0.13
48628;BMP280;34424;52.234;6.500;2023-04-03T23:10:32;61151.03;;;-0.16
48628;BMP280;34424;52.234;6.500;2023-04-03T23:15:35;61141.16;;;-0.20
48628;BMP280;34424;52.234;6.500;2023-04-03T23:20:40;61117.34;;;-0.28
48628;BMP280;34424;52.234;6.500;2023-04-03T23:25:42;61152.31;;;-0.07
48628;BMP280;34424;52.234;6.500;2023-04-03T23:30:45;61126.56;;;-0.12
48628;BMP280;34424;52.234;6.500;2023-04-03T23:35:49;61153.00;;;-0.19
48628;BMP280;34424;52.234;6.500;2023-04-03T23:40:52;61144.19;;;-0.22
48628;BMP280;34424;52.234;6.500;2023-04-03T23:45:56;61126.09;;;-0.27
48628;BMP280;34424;52.234;6.500;2023-04-03T23:51:00;61097.63;;;-0.38
48628;BMP280;34424;52.234;6.500;2023-04-03T23:56:03;61120.88;;;-0.30
