sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:00:50;62;1557;;155;148707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:03:18;71;1564;;180;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:05:49;63;1533;;161;151664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:08:20;61;1561;;155;150116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:10:49;59;1581;;149;149333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:13:20;63;1591;;159;149839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:15:50;62;1587;;157;151057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:18:21;64;1579;;163;150770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:20:51;73;1575;;183;150303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:23:24;60;1562;;151;149742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:25:52;67;1540;;168;149994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:28:23;68;1574;;174;151613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:30:54;65;1543;;165;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:33:25;57;1567;;144;149596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:35:54;66;1554;;166;150253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:38:25;69;1563;;176;151698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:40:55;67;1575;;169;150479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:43:27;76;1563;;190;149804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:45:57;55;1590;;140;150336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T00:48:31;67;1589;;169;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:23:37;64;1516;;163;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:26:03;63;1513;;160;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:29:23;76;1609;;189;149145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:31:55;68;1502;;173;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:34:25;64;1500;;162;151230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:36:55;72;1497;;180;149746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:39:26;66;1499;;167;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:41:56;69;1491;;172;148943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:44:27;66;1485;;168;152020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:46:58;66;1481;;169;151461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:49:28;74;1467;;188;151314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:51:59;71;1459;;176;147822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:54:29;66;1466;;167;151655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:57:00;54;1480;;136;151016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T01:59:31;58;1503;;147;149585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:02:02;67;1523;;171;152450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:04:32;59;1513;;149;150844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:07:03;68;1512;;173;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:09:33;62;1532;;155;148287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:12:03;68;1475;;174;152078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:14:34;62;1488;;157;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:17:09;70;1481;;178;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:19:36;67;1498;;169;150972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:22:06;60;1471;;152;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:24:39;53;1474;;135;150869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:27:07;71;1500;;180;151017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:29:38;62;1472;;156;150229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:32:08;68;1475;;168;147772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:34:39;62;1463;;157;151304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:37:09;68;1470;;174;152095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:39:40;68;1502;;171;150758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:42:11;65;1460;;163;149221
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:44:41;71;1447;;182;151789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:49:45;64;1422;;161;149061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:52:13;74;1449;;188;151396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:54:43;66;1412;;166;150385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:57:13;61;1442;;155;150242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T02:59:45;57;1463;;143;150393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:02:14;64;1417;;161;149907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:04:44;63;1453;;161;151120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:07:15;55;1431;;137;149276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:09:45;73;1442;;185;150182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:12:16;67;1446;;172;152268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:14:47;68;1437;;170;148512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:17:17;63;1436;;160;151789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:19:48;70;1442;;176;150020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:22:19;64;1413;;165;152414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:24:49;65;1406;;164;149164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:27:20;61;1355;;154;151249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:29:50;67;1342;;170;150648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:32:21;55;1320;;139;151111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:34:51;64;1360;;160;148949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:37:22;67;1370;;170;150769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:39:52;57;1340;;143;149646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:42:23;70;1378;;178;152210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:44:53;71;1376;;179;149491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:47:23;67;1385;;170;151281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:49:53;65;1409;;163;149063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:52:24;67;1424;;172;151786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:54:54;73;1374;;182;149458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:57:29;70;1403;;178;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T03:59:56;67;1404;;170;151275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:02:26;74;1412;;186;149560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:04:57;60;1421;;152;151723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:07:29;63;1405;;158;149950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:09:58;69;1416;;174;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:12:28;67;1377;;168;148306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:14:58;66;1353;;168;150666
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:17:29;62;1335;;157;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:19:59;61;1382;;154;150176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:22:30;65;1372;;163;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:25:00;71;1386;;178;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:27:30;64;1352;;163;151238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:30:01;57;1356;;143;150185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:32:32;65;1345;;165;151196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:35:03;70;1368;;176;150495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:37:33;73;1354;;182;148297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:40:04;64;1391;;163;150716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:42:35;66;1365;;171;153249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:45:05;59;1371;;148;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:47:36;66;1348;;167;151293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:50:06;70;1373;;172;147179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:52:37;59;1358;;151;151549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:55:08;66;1391;;171;153327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T04:57:39;61;1371;;155;151242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:00:10;73;1367;;184;150122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:02:40;58;1377;;147;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:05:10;71;1332;;177;147830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:07:41;64;1338;;162;151647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:10:11;74;1377;;186;150717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:12:42;72;1400;;183;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:15:12;58;1384;;146;150880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:17:43;65;1398;;162;149279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:20:13;55;1398;;137;148744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:22:43;66;1428;;171;153138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:25:14;56;1393;;143;150977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:27:45;65;1418;;164;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:30:15;58;1388;;148;151030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:32:46;63;1422;;159;151178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:35:17;71;1428;;179;149628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:37:47;66;1423;;167;150739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:40:19;62;1452;;158;151512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:42:48;70;1503;;177;149958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:45:19;74;1490;;187;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:47:50;62;1522;;157;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:50:20;66;1581;;168;152140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:52:50;60;1599;;150;148439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:55:21;60;1612;;153;151388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T05:57:51;62;1647;;157;150795
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:00:23;58;1628;;145;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:02:52;72;1665;;180;149375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:05:24;67;1729;;170;151912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:07:54;61;1743;;155;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:10:23;65;1735;;165;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:12:54;70;1812;;176;149974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:15:25;68;1831;;171;149825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:17:54;67;1844;;169;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:20:25;70;1932;;176;150390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:22:55;65;2020;;163;149700
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:25:25;65;2151;;165;150940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:27:56;68;2190;;171;149807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:30:27;67;2245;;168;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:32:57;61;2253;;155;150405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:35:30;65;2342;;165;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:37:58;74;2360;;183;148160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:40:28;55;2376;;143;153316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:42:58;66;2408;;167;150324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:45:29;73;2453;;185;150759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:48:00;65;2422;;163;149220
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:50:29;65;2458;;165;151373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:53:01;70;2485;;176;149018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:55:32;64;2517;;162;151502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T06:58:02;71;2663;;181;150875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:00:32;67;2790;;169;150620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:03:03;75;3004;;190;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:05:34;67;3106;;169;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:08:04;71;3267;;180;151207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:10:35;62;3277;;154;148878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:13:05;65;3218;;166;152421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:15:37;72;3190;;181;150107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:18:06;61;3249;;154;151246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:20:38;71;3384;;178;150149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:23:07;74;3534;;187;150718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:25:43;65;3431;;161;147112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T07:28:09;67;3358;;173;153856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:43:31;77;3710;;195;151017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:45:53;78;3440;;195;148116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:48:24;71;3151;;183;152851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:50:55;71;3224;;179;150630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:53:25;70;3196;;176;150533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:55:55;71;3134;;178;149877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T08:58:30;71;3323;;179;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T09:13:30;81;4541;;202;148745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T09:15:59;68;4604;;173;150763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T09:18:30;68;4485;;174;151428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T09:48:34;70;4005;;178;151473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T09:51:08;68;4036;;170;149819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T09:58:38;66;4000;;165;149929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:01:10;74;3982;;183;148254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:03:39;78;4030;;201;152865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:06:21;74;4001;;188;151733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:08:40;76;3964;;189;147510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:11:12;67;4057;;170;151815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:16:11;73;4054;;185;150995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:21:13;74;4114;;185;149388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:28:45;70;4278;;178;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:38:46;76;4191;;192;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:41:16;69;4025;;173;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:43:49;72;4050;;180;148621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:46:19;72;4012;;185;152215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:51:21;65;4110;;164;150317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:53:50;83;4148;;206;148748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T10:58:50;62;3643;;159;152271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:11:20;72;3341;;183;150592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:16:20;74;3577;;189;151363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:18:51;78;3912;;197;150926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:21:21;71;4162;;179;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:23:49;79;4305;;197;149033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:26:22;82;4447;;209;152119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:28:52;82;4473;;206;150531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:31:26;73;4362;;185;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:36:26;86;4261;;218;151538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:48:56;77;4039;;192;148276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T11:53:54;81;4106;;204;151029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:03:57;65;3181;;165;151022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:08:57;66;3542;;165;148944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:26:31;77;5162;;192;149508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:29:02;78;5477;;198;151784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:31:35;75;5601;;188;149367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:34:04;79;5531;;199;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:39:04;75;5480;;188;150116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:46:38;71;5692;;180;152010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:51:35;67;5447;;170;151453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:54:04;80;5425;;202;149910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T12:56:35;72;5241;;179;149037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:01:33;73;4981;;183;149604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:04:05;79;5064;;199;149581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:06:37;69;4917;;174;150979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:09:06;75;4880;;188;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:11:36;69;4823;;174;150685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:21:38;75;4810;;186;147714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:24:08;88;4795;;225;152914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:26:39;79;4713;;200;150369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:29:18;84;4534;;211;150482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:31:39;82;4505;;206;149793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:34:13;76;4456;;192;149817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:41:42;71;4164;;179;150902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:46:43;86;4416;;218;150969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:49:19;70;4239;;174;148744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:51:43;73;4184;;185;151688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T13:54:19;79;4227;;201;151245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T14:02:19;93;3865;;232;149222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T14:04:50;89;3285;;224;149681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T14:07:21;71;2780;;178;150366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T14:09:49;69;2347;;177;151779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T14:24:53;65;1517;;165;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:22:33;65;1940;;165;151227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:25:04;67;2008;;169;150015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:27:36;77;2019;;195;150278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:30:06;60;2025;;153;151170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:32:35;67;2054;;168;150155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:35:06;76;2082;;191;150008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:37:37;71;2057;;180;151586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:40:07;77;2056;;193;149732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:42:37;70;2132;;176;149248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:45:07;68;2157;;170;149288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:47:38;58;2169;;149;152654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:50:09;72;2161;;182;149882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:52:39;58;2215;;148;150749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:55:10;68;2205;;169;149110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T15:57:40;65;2272;;167;152619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:00:11;67;2241;;168;150002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:02:41;70;2240;;172;145629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:05:12;67;2252;;175;155465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:07:42;76;2232;;193;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:10:13;62;2340;;155;148470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:12:42;65;2300;;167;151859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:15:13;72;2250;;182;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:17:44;63;2322;;159;150057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:20:14;66;2343;;165;148422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:22:44;68;2328;;170;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:25:14;81;2326;;207;153121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:27:45;63;2319;;159;149842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:30:15;72;2338;;182;150818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:32:45;65;2340;;163;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:35:15;62;2340;;155;148689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:37:46;77;2356;;196;151340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-03T16:40:17;66;2370;;167;150909
