sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2023-04-03T00:01:11;100962.40;;;0.74
69545;BMP180;56766;52.260;20.746;2023-04-03T00:03:38;100960.20;;;0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T00:06:05;100959.00;;;0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T00:08:33;100962.00;;;0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T00:11:01;100964.60;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T00:13:29;100969.20;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T00:15:56;100962.00;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T00:18:22;100971.80;;;0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T00:20:49;100973.20;;;0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T00:23:16;100968.40;;;0.44
69545;BMP180;56766;52.260;20.746;2023-04-03T00:25:43;100971.60;;;0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T00:28:09;100974.60;;;0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T00:30:36;100977.60;;;0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T00:33:03;100976.20;;;0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T00:35:30;100972.20;;;0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T00:37:56;100976.40;;;0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T00:40:26;100979.00;;;0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T00:42:59;100983.40;;;0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T00:45:33;100988.00;;;0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T00:48:05;100979.40;;;0.24
69545;BMP180;56766;52.260;20.746;2023-04-03T00:50:37;100984.40;;;0.24
69545;BMP180;56766;52.260;20.746;2023-04-03T00:53:10;100986.80;;;0.20
69545;BMP180;56766;52.260;20.746;2023-04-03T00:55:39;100989.00;;;0.20
69545;BMP180;56766;52.260;20.746;2023-04-03T00:58:07;100987.00;;;0.16
69545;BMP180;56766;52.260;20.746;2023-04-03T01:00:40;100987.40;;;0.10
69545;BMP180;56766;52.260;20.746;2023-04-03T01:03:09;100995.40;;;0.10
69545;BMP180;56766;52.260;20.746;2023-04-03T01:05:37;100989.40;;;0.08
69545;BMP180;56766;52.260;20.746;2023-04-03T01:08:05;101000.60;;;0.08
69545;BMP180;56766;52.260;20.746;2023-04-03T01:10:32;100998.80;;;0.04
69545;BMP180;56766;52.260;20.746;2023-04-03T01:13:00;100998.80;;;0.00
69545;BMP180;56766;52.260;20.746;2023-04-03T01:15:28;101001.00;;;0.00
69545;BMP180;56766;52.260;20.746;2023-04-03T01:18:01;101006.60;;;0.00
69545;BMP180;56766;52.260;20.746;2023-04-03T01:25:44;101019.00;;;-0.10
69545;BMP180;56766;52.260;20.746;2023-04-03T01:28:18;101017.80;;;-0.20
69545;BMP180;56766;52.260;20.746;2023-04-03T01:33:24;101034.40;;;-0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T01:35:51;101027.20;;;-0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T01:38:18;101030.60;;;-0.38
69545;BMP180;56766;52.260;20.746;2023-04-03T01:40:45;101037.40;;;-0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T01:43:11;101029.20;;;-0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T01:45:38;101034.20;;;-0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T01:48:05;101036.40;;;-0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T01:50:32;101036.00;;;-0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T01:52:59;101035.00;;;-0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T01:55:35;101035.40;;;-0.56
69545;BMP180;56766;52.260;20.746;2023-04-03T01:58:02;101039.00;;;-0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T02:00:29;101045.20;;;-0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T02:02:56;101049.20;;;-0.66
69545;BMP180;56766;52.260;20.746;2023-04-03T02:05:23;101046.40;;;-0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T02:07:49;101049.40;;;-0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T02:10:17;101049.60;;;-0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T02:12:43;101059.40;;;-0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T02:15:11;101053.80;;;-0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T02:17:38;101062.20;;;-0.78
69545;BMP180;56766;52.260;20.746;2023-04-03T02:20:05;101059.80;;;-0.80
69545;BMP180;56766;52.260;20.746;2023-04-03T02:22:32;101058.40;;;-0.86
69545;BMP180;56766;52.260;20.746;2023-04-03T02:24:59;101056.40;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T02:27:26;101067.20;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T02:29:53;101063.60;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T02:32:20;101065.20;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T02:34:46;101069.40;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T02:37:13;101070.40;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T02:39:40;101079.80;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T02:42:06;101083.00;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T02:44:34;101082.80;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T02:47:02;101088.40;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T02:49:29;101089.40;;;-1.10
69545;BMP180;56766;52.260;20.746;2023-04-03T02:51:56;101093.40;;;-1.10
69545;BMP180;56766;52.260;20.746;2023-04-03T02:54:23;101097.20;;;-1.16
69545;BMP180;56766;52.260;20.746;2023-04-03T02:56:51;101090.20;;;-1.20
69545;BMP180;56766;52.260;20.746;2023-04-03T02:59:18;101088.40;;;-1.20
69545;BMP180;56766;52.260;20.746;2023-04-03T03:01:45;101089.20;;;-1.20
69545;BMP180;56766;52.260;20.746;2023-04-03T03:04:12;101088.20;;;-1.26
69545;BMP180;56766;52.260;20.746;2023-04-03T03:06:39;101096.00;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T03:09:07;101094.20;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T03:11:34;101089.60;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T03:14:00;101090.80;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T03:16:27;101087.60;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T03:18:54;101094.60;;;-1.38
69545;BMP180;56766;52.260;20.746;2023-04-03T03:21:20;101095.40;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T03:23:47;101099.20;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T03:26:14;101102.80;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T03:28:40;101105.40;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T03:31:11;101094.40;;;-1.42
69545;BMP180;56766;52.260;20.746;2023-04-03T03:33:38;101099.20;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:36:05;101095.80;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:38:32;101102.40;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:40:59;101101.40;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:43:28;101100.20;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:45:55;101098.60;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:48:23;101101.40;;;-1.52
69545;BMP180;56766;52.260;20.746;2023-04-03T03:50:50;101105.00;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:53:17;101095.60;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:55:44;101103.60;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T03:58:11;101101.80;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:00:38;101094.60;;;-1.52
69545;BMP180;56766;52.260;20.746;2023-04-03T04:03:05;101101.40;;;-1.56
69545;BMP180;56766;52.260;20.746;2023-04-03T04:05:32;101111.40;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:07:59;101105.40;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:10:26;101107.80;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:12:52;101103.40;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:15:19;101105.40;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:17:48;101109.00;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:20:15;101109.80;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T04:22:42;101110.80;;;-1.48
69545;BMP180;56766;52.260;20.746;2023-04-03T04:25:09;101107.60;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T04:27:36;101112.80;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T04:30:04;101121.60;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T04:32:31;101118.60;;;-1.32
69545;BMP180;56766;52.260;20.746;2023-04-03T04:34:58;101124.80;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T04:37:25;101122.40;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T04:39:51;101127.20;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T04:42:18;101133.00;;;-1.20
69545;BMP180;56766;52.260;20.746;2023-04-03T04:44:45;101128.60;;;-1.20
69545;BMP180;56766;52.260;20.746;2023-04-03T04:47:11;101133.20;;;-1.10
69545;BMP180;56766;52.260;20.746;2023-04-03T04:49:38;101132.60;;;-1.10
69545;BMP180;56766;52.260;20.746;2023-04-03T04:52:05;101139.20;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T04:54:32;101133.40;;;-0.98
69545;BMP180;56766;52.260;20.746;2023-04-03T04:56:59;101142.00;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T04:59:26;101144.00;;;-0.80
69545;BMP180;56766;52.260;20.746;2023-04-03T05:01:52;101149.20;;;-0.80
69545;BMP180;56766;52.260;20.746;2023-04-03T05:04:19;101148.00;;;-0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T05:06:46;101148.40;;;-0.66
69545;BMP180;56766;52.260;20.746;2023-04-03T05:09:14;101149.60;;;-0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T05:11:41;101149.20;;;-0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T05:14:09;101154.40;;;-0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T05:16:36;101154.60;;;-0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T05:19:03;101155.80;;;-0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T05:21:30;101157.80;;;-0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T05:24:03;101165.60;;;-0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T05:26:31;101163.00;;;-0.20
69545;BMP180;56766;52.260;20.746;2023-04-03T05:28:58;101166.80;;;-0.10
69545;BMP180;56766;52.260;20.746;2023-04-03T05:31:25;101170.80;;;0.00
69545;BMP180;56766;52.260;20.746;2023-04-03T05:33:52;101166.00;;;0.10
69545;BMP180;56766;52.260;20.746;2023-04-03T05:36:19;101174.00;;;0.20
69545;BMP180;56766;52.260;20.746;2023-04-03T05:38:46;101177.40;;;0.22
69545;BMP180;56766;52.260;20.746;2023-04-03T05:41:15;101177.00;;;0.30
69545;BMP180;56766;52.260;20.746;2023-04-03T05:43:41;101174.40;;;0.38
69545;BMP180;56766;52.260;20.746;2023-04-03T05:46:16;101176.60;;;0.40
69545;BMP180;56766;52.260;20.746;2023-04-03T05:48:44;101179.80;;;0.50
69545;BMP180;56766;52.260;20.746;2023-04-03T05:51:29;101181.20;;;0.54
69545;BMP180;56766;52.260;20.746;2023-04-03T05:54:09;101179.80;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T05:56:38;101183.80;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T05:59:05;101181.80;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T06:01:32;101177.00;;;0.66
69545;BMP180;56766;52.260;20.746;2023-04-03T06:04:00;101185.00;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T06:06:56;101191.80;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T06:09:26;101191.60;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T06:11:57;101186.80;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T06:14:27;101199.60;;;0.66
69545;BMP180;56766;52.260;20.746;2023-04-03T06:16:54;101184.60;;;0.64
69545;BMP180;56766;52.260;20.746;2023-04-03T06:19:22;101192.00;;;0.64
69545;BMP180;56766;52.260;20.746;2023-04-03T06:21:48;101193.60;;;0.60
69545;BMP180;56766;52.260;20.746;2023-04-03T06:24:17;101197.40;;;0.68
69545;BMP180;56766;52.260;20.746;2023-04-03T06:26:44;101200.60;;;0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T06:29:11;101203.40;;;0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T06:31:38;101206.00;;;0.70
69545;BMP180;56766;52.260;20.746;2023-04-03T06:34:05;101201.60;;;0.80
69545;BMP180;56766;52.260;20.746;2023-04-03T06:36:34;101201.20;;;0.80
69545;BMP180;56766;52.260;20.746;2023-04-03T06:39:01;101208.80;;;0.80
69545;BMP180;56766;52.260;20.746;2023-04-03T06:41:30;101209.80;;;0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T06:43:57;101213.80;;;0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T06:46:26;101214.00;;;0.90
69545;BMP180;56766;52.260;20.746;2023-04-03T06:48:53;101218.60;;;1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T06:51:29;101218.40;;;1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T06:53:59;101217.60;;;1.00
69545;BMP180;56766;52.260;20.746;2023-04-03T06:56:27;101214.80;;;1.10
69545;BMP180;56766;52.260;20.746;2023-04-03T06:58:55;101223.60;;;1.12
69545;BMP180;56766;52.260;20.746;2023-04-03T07:01:27;101222.20;;;1.20
69545;BMP180;56766;52.260;20.746;2023-04-03T07:03:56;101234.20;;;1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T07:06:23;101226.60;;;1.30
69545;BMP180;56766;52.260;20.746;2023-04-03T07:08:50;101231.20;;;1.40
69545;BMP180;56766;52.260;20.746;2023-04-03T07:11:17;101235.80;;;1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T07:13:44;101233.60;;;1.50
69545;BMP180;56766;52.260;20.746;2023-04-03T07:16:10;101237.40;;;1.62
69545;BMP180;56766;52.260;20.746;2023-04-03T07:18:38;101233.80;;;1.70
69545;BMP180;56766;52.260;20.746;2023-04-03T07:21:05;101235.80;;;1.80
69545;BMP180;56766;52.260;20.746;2023-04-03T07:23:33;101240.40;;;1.80
69545;BMP180;56766;52.260;20.746;2023-04-03T07:26:00;101235.40;;;1.90
69545;BMP180;56766;52.260;20.746;2023-04-03T07:28:28;101239.20;;;1.90
69545;BMP180;56766;52.260;20.746;2023-04-03T07:31:06;101240.20;;;2.00
69545;BMP180;56766;52.260;20.746;2023-04-03T07:33:35;101242.60;;;2.10
69545;BMP180;56766;52.260;20.746;2023-04-03T07:36:04;101244.40;;;2.24
69545;BMP180;56766;52.260;20.746;2023-04-03T07:38:37;101245.80;;;2.40
69545;BMP180;56766;52.260;20.746;2023-04-03T07:41:04;101248.00;;;2.38
69545;BMP180;56766;52.260;20.746;2023-04-03T07:43:31;101244.20;;;2.40
69545;BMP180;56766;52.260;20.746;2023-04-03T07:45:58;101250.60;;;2.50
69545;BMP180;56766;52.260;20.746;2023-04-03T07:48:26;101250.20;;;2.60
69545;BMP180;56766;52.260;20.746;2023-04-03T07:50:53;101261.80;;;2.88
69545;BMP180;56766;52.260;20.746;2023-04-03T07:53:20;101248.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-04-03T07:55:48;101259.20;;;2.88
69545;BMP180;56766;52.260;20.746;2023-04-03T07:58:18;101255.60;;;2.80
69545;BMP180;56766;52.260;20.746;2023-04-03T08:00:46;101248.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-04-03T08:03:14;101248.40;;;3.00
69545;BMP180;56766;52.260;20.746;2023-04-03T08:05:46;101251.60;;;3.00
69545;BMP180;56766;52.260;20.746;2023-04-03T08:08:21;101251.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-04-03T08:10:53;101250.20;;;3.34
69545;BMP180;56766;52.260;20.746;2023-04-03T08:13:21;101249.00;;;3.58
69545;BMP180;56766;52.260;20.746;2023-04-03T08:15:48;101239.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-04-03T08:18:16;101247.40;;;3.72
69545;BMP180;56766;52.260;20.746;2023-04-03T08:20:44;101247.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-04-03T08:23:11;101253.40;;;4.00
69545;BMP180;56766;52.260;20.746;2023-04-03T08:25:40;101247.00;;;4.00
69545;BMP180;56766;52.260;20.746;2023-04-03T08:28:09;101246.00;;;4.00
69545;BMP180;56766;52.260;20.746;2023-04-03T08:30:41;101247.00;;;4.10
69545;BMP180;56766;52.260;20.746;2023-04-03T08:33:09;101249.80;;;4.20
69545;BMP180;56766;52.260;20.746;2023-04-03T08:35:41;101245.60;;;4.40
69545;BMP180;56766;52.260;20.746;2023-04-03T08:38:09;101245.20;;;4.50
69545;BMP180;56766;52.260;20.746;2023-04-03T08:40:37;101249.20;;;4.50
69545;BMP180;56766;52.260;20.746;2023-04-03T08:49:33;101249.40;;;4.50
69545;BMP180;56766;52.260;20.746;2023-04-03T08:52:14;101245.60;;;4.50
69545;BMP180;56766;52.260;20.746;2023-04-03T08:54:54;101253.80;;;4.70
69545;BMP180;56766;52.260;20.746;2023-04-03T08:57:33;101252.40;;;4.80
69545;BMP180;56766;52.260;20.746;2023-04-03T09:02:51;101253.40;;;5.00
69545;BMP180;56766;52.260;20.746;2023-04-03T09:05:34;101248.60;;;5.10
69545;BMP180;56766;52.260;20.746;2023-04-03T09:08:29;101244.00;;;5.18
69545;BMP180;56766;52.260;20.746;2023-04-03T09:11:12;101249.20;;;5.00
69545;BMP180;56766;52.260;20.746;2023-04-03T09:16:54;101254.80;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T09:22:25;101256.20;;;5.20
69545;BMP180;56766;52.260;20.746;2023-04-03T09:25:13;101240.00;;;5.40
69545;BMP180;56766;52.260;20.746;2023-04-03T09:27:40;101242.20;;;5.50
69545;BMP180;56766;52.260;20.746;2023-04-03T09:30:18;101241.00;;;5.70
69545;BMP180;56766;52.260;20.746;2023-04-03T09:32:48;101248.20;;;5.70
69545;BMP180;56766;52.260;20.746;2023-04-03T09:35:27;101246.00;;;5.22
69545;BMP180;56766;52.260;20.746;2023-04-03T09:38:15;101250.20;;;5.10
69545;BMP180;56766;52.260;20.746;2023-04-03T09:40:47;101248.40;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T09:43:28;101253.40;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T09:46:16;101247.40;;;5.40
69545;BMP180;56766;52.260;20.746;2023-04-03T09:49:02;101253.60;;;5.60
69545;BMP180;56766;52.260;20.746;2023-04-03T09:51:31;101251.20;;;5.60
69545;BMP180;56766;52.260;20.746;2023-04-03T09:53:58;101245.00;;;5.60
69545;BMP180;56766;52.260;20.746;2023-04-03T09:56:29;101256.40;;;5.42
69545;BMP180;56766;52.260;20.746;2023-04-03T10:01:39;101252.20;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T10:04:14;101260.20;;;6.10
69545;BMP180;56766;52.260;20.746;2023-04-03T10:06:46;101258.80;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T10:09:29;101258.20;;;6.14
69545;BMP180;56766;52.260;20.746;2023-04-03T10:12:06;101252.80;;;6.26
69545;BMP180;56766;52.260;20.746;2023-04-03T10:14:37;101257.00;;;6.08
69545;BMP180;56766;52.260;20.746;2023-04-03T10:29:14;101264.00;;;7.16
69545;BMP180;56766;52.260;20.746;2023-04-03T10:34:40;101254.00;;;6.48
69545;BMP180;56766;52.260;20.746;2023-04-03T10:37:46;101255.80;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T10:40:59;101254.00;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T10:46:52;101247.00;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T10:57:58;101250.00;;;6.40
69545;BMP180;56766;52.260;20.746;2023-04-03T11:00:42;101248.40;;;6.32
69545;BMP180;56766;52.260;20.746;2023-04-03T11:03:36;101248.40;;;6.40
69545;BMP180;56766;52.260;20.746;2023-04-03T11:06:12;101249.40;;;6.40
69545;BMP180;56766;52.260;20.746;2023-04-03T11:11:30;101232.60;;;6.66
69545;BMP180;56766;52.260;20.746;2023-04-03T11:14:46;101237.40;;;6.10
69545;BMP180;56766;52.260;20.746;2023-04-03T11:17:45;101234.40;;;5.76
69545;BMP180;56766;52.260;20.746;2023-04-03T11:20:32;101243.00;;;6.20
69545;BMP180;56766;52.260;20.746;2023-04-03T11:23:06;101235.20;;;6.86
69545;BMP180;56766;52.260;20.746;2023-04-03T11:25:38;101240.40;;;7.20
69545;BMP180;56766;52.260;20.746;2023-04-03T11:28:14;101229.80;;;7.00
69545;BMP180;56766;52.260;20.746;2023-04-03T11:31:26;101238.60;;;6.60
69545;BMP180;56766;52.260;20.746;2023-04-03T11:34:19;101236.60;;;6.48
69545;BMP180;56766;52.260;20.746;2023-04-03T11:36:54;101221.80;;;6.70
69545;BMP180;56766;52.260;20.746;2023-04-03T11:39:31;101224.00;;;6.90
69545;BMP180;56766;52.260;20.746;2023-04-03T11:42:36;101220.00;;;6.54
69545;BMP180;56766;52.260;20.746;2023-04-03T11:47:51;101217.80;;;6.22
69545;BMP180;56766;52.260;20.746;2023-04-03T11:50:43;101220.40;;;6.42
69545;BMP180;56766;52.260;20.746;2023-04-03T11:58:22;101213.40;;;7.20
69545;BMP180;56766;52.260;20.746;2023-04-03T12:11:24;101205.20;;;7.04
69545;BMP180;56766;52.260;20.746;2023-04-03T12:29:38;101206.60;;;6.90
69545;BMP180;56766;52.260;20.746;2023-04-03T12:41:04;101203.60;;;6.96
69545;BMP180;56766;52.260;20.746;2023-04-03T12:46:44;101212.00;;;6.40
69545;BMP180;56766;52.260;20.746;2023-04-03T12:49:42;101196.00;;;6.64
69545;BMP180;56766;52.260;20.746;2023-04-03T12:54:56;101189.20;;;7.16
69545;BMP180;56766;52.260;20.746;2023-04-03T12:57:26;101200.20;;;7.10
69545;BMP180;56766;52.260;20.746;2023-04-03T12:59:54;101212.60;;;7.22
69545;BMP180;56766;52.260;20.746;2023-04-03T13:02:31;101211.80;;;7.10
69545;BMP180;56766;52.260;20.746;2023-04-03T13:05:09;101215.80;;;6.90
69545;BMP180;56766;52.260;20.746;2023-04-03T13:07:38;101216.40;;;6.92
69545;BMP180;56766;52.260;20.746;2023-04-03T13:12:53;101207.80;;;6.90
69545;BMP180;56766;52.260;20.746;2023-04-03T13:15:29;101206.00;;;6.80
69545;BMP180;56766;52.260;20.746;2023-04-03T13:17:57;101213.60;;;6.60
69545;BMP180;56766;52.260;20.746;2023-04-03T13:20:33;101209.00;;;6.48
69545;BMP180;56766;52.260;20.746;2023-04-03T13:23:15;101200.20;;;6.42
69545;BMP180;56766;52.260;20.746;2023-04-03T13:25:45;101212.80;;;6.60
69545;BMP180;56766;52.260;20.746;2023-04-03T13:28:22;101209.20;;;6.70
69545;BMP180;56766;52.260;20.746;2023-04-03T13:31:18;101210.20;;;6.64
69545;BMP180;56766;52.260;20.746;2023-04-03T13:34:20;101202.40;;;6.60
69545;BMP180;56766;52.260;20.746;2023-04-03T13:39:36;101202.20;;;6.60
69545;BMP180;56766;52.260;20.746;2023-04-03T13:42:25;101205.00;;;6.50
69545;BMP180;56766;52.260;20.746;2023-04-03T13:45:25;101204.00;;;6.50
69545;BMP180;56766;52.260;20.746;2023-04-03T13:48:18;101208.00;;;6.50
69545;BMP180;56766;52.260;20.746;2023-04-03T13:54:17;101213.20;;;6.40
69545;BMP180;56766;52.260;20.746;2023-04-03T13:56:45;101213.00;;;6.32
69545;BMP180;56766;52.260;20.746;2023-04-03T14:01:53;101210.60;;;6.30
69545;BMP180;56766;52.260;20.746;2023-04-03T14:04:28;101207.20;;;6.20
69545;BMP180;56766;52.260;20.746;2023-04-03T14:06:56;101200.40;;;6.20
69545;BMP180;56766;52.260;20.746;2023-04-03T14:09:27;101202.60;;;6.20
69545;BMP180;56766;52.260;20.746;2023-04-03T14:12:02;101197.40;;;6.10
69545;BMP180;56766;52.260;20.746;2023-04-03T14:14:35;101205.80;;;6.10
69545;BMP180;56766;52.260;20.746;2023-04-03T14:17:17;101206.20;;;6.02
69545;BMP180;56766;52.260;20.746;2023-04-03T14:19:45;101209.80;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T14:22:18;101212.20;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T14:24:45;101198.60;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T14:27:28;101209.20;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T14:29:59;101202.20;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T14:32:27;101208.20;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T14:34:54;101201.80;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T14:37:26;101210.80;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T14:39:57;101209.60;;;6.00
69545;BMP180;56766;52.260;20.746;2023-04-03T14:42:36;101201.80;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T14:45:09;101199.60;;;5.90
69545;BMP180;56766;52.260;20.746;2023-04-03T14:47:44;101203.80;;;5.88
69545;BMP180;56766;52.260;20.746;2023-04-03T14:50:23;101201.00;;;5.80
69545;BMP180;56766;52.260;20.746;2023-04-03T14:52:54;101195.40;;;5.76
69545;BMP180;56766;52.260;20.746;2023-04-03T14:55:25;101203.00;;;5.76
69545;BMP180;56766;52.260;20.746;2023-04-03T14:57:53;101207.20;;;5.70
69545;BMP180;56766;52.260;20.746;2023-04-03T15:00:22;101205.80;;;5.70
69545;BMP180;56766;52.260;20.746;2023-04-03T15:02:50;101207.00;;;5.60
69545;BMP180;56766;52.260;20.746;2023-04-03T15:05:17;101213.80;;;5.54
69545;BMP180;56766;52.260;20.746;2023-04-03T15:07:54;101208.80;;;5.40
69545;BMP180;56766;52.260;20.746;2023-04-03T15:10:29;101206.40;;;5.36
69545;BMP180;56766;52.260;20.746;2023-04-03T15:12:57;101217.40;;;5.38
69545;BMP180;56766;52.260;20.746;2023-04-03T15:15:28;101210.00;;;5.34
69545;BMP180;56766;52.260;20.746;2023-04-03T15:17:57;101214.00;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T15:20:26;101215.00;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T15:22:54;101209.40;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T15:25:24;101206.60;;;5.30
69545;BMP180;56766;52.260;20.746;2023-04-03T15:27:54;101206.80;;;5.30
