sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:01:08;40.48;35.21;51.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:03:34;38.22;34.32;41.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:06:00;38.33;33.91;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:08:26;38.53;35.21;40.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:10:51;38.76;35.52;41.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:13:17;39.23;35.37;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:15:43;38.22;35.21;42.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:18:09;38.19;34.70;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:20:35;38.37;35.37;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:23:02;39.03;35.95;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:25:27;39.28;36.34;42.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:27:54;39.34;36.21;43.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:30:21;38.88;36.08;51.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:32:51;38.26;35.52;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:35:19;38.50;35.21;41.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:37:45;38.84;35.37;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:40:12;38.59;35.21;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:42:40;38.69;35.05;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:47:40;38.79;35.81;42.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:50:07;38.47;35.21;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:52:33;38.26;34.52;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:55:04;38.44;34.32;45.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T00:57:31;39.00;35.52;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:00:05;38.55;35.05;41.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:02:32;38.97;36.08;40.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:04:57;38.45;35.21;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:07:30;38.81;35.67;41.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:09:59;38.99;36.46;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:12:30;38.91;35.52;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:15:00;40.30;35.81;43.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:17:45;38.78;35.95;41.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:25:40;38.89;35.81;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:28:11;38.46;35.47;41.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:30:58;38.66;35.95;42.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:33:25;39.14;36.58;42.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:35:51;39.66;36.34;42.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:38:16;40.00;36.92;42.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:40:42;39.52;37.13;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:43:08;38.97;35.67;42.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:45:33;39.40;36.46;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:47:59;39.76;37.13;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:50:24;39.38;36.70;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:52:50;39.39;36.58;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:55:15;39.38;36.57;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T01:57:41;39.09;35.95;41.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:00:07;39.45;36.81;42.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:02:33;39.10;36.58;40.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:04:58;39.25;36.21;43.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:07:24;39.70;36.46;43.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:09:50;39.78;36.92;43.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:12:16;39.65;37.23;42.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:14:41;39.90;37.23;42.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:17:07;39.88;37.23;44.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:19:34;40.15;37.89;42.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:22:02;39.96;37.71;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:24:27;39.76;36.46;42.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:26:53;40.04;36.81;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:29:19;40.14;36.92;43.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:31:44;39.85;37.80;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:34:10;40.29;37.53;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:36:36;40.47;38.38;42.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:39:01;40.78;38.53;43.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:41:26;40.42;38.06;42.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:43:58;40.59;38.38;42.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:46:24;40.44;37.71;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:48:49;40.69;37.89;42.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:51:15;40.89;38.88;43.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:53:40;40.78;38.38;46.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:56:06;40.87;38.82;49.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T02:58:31;40.99;38.89;45.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:00:57;40.87;39.03;42.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:03:22;40.92;38.89;43.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:05:48;40.95;39.09;43.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:08:13;41.08;38.61;42.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:10:39;40.92;39.09;45.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:13:05;41.01;39.22;54.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:15:30;41.18;39.22;47.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:17:56;40.92;38.96;46.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:20:21;41.11;39.09;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:22:46;41.30;39.59;43.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:25:12;41.12;38.61;42.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:27:37;41.47;39.35;54.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:30:04;41.24;39.22;42.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:32:30;41.62;39.88;44.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:34:56;41.88;40.04;44.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:37:21;41.65;39.88;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:39:46;41.79;40.09;44.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:42:12;41.91;39.98;48.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:44:37;42.05;40.24;48.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:47:03;42.11;39.98;44.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:49:28;42.32;40.34;46.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:51:54;42.66;40.49;54.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:54:20;42.27;40.77;44.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:56:45;42.42;40.81;44.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T03:59:12;42.49;40.72;44.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:01:37;42.64;40.72;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:04:03;43.14;40.54;54.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:06:28;42.88;40.81;50.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:08:54;43.01;40.94;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:11:19;43.83;41.15;53.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:13:46;43.74;41.27;53.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:16:11;45.36;41.69;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:18:37;44.07;41.87;50.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:21:02;45.58;41.83;56.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:23:28;45.81;41.83;56.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:25:53;44.74;41.97;52.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:28:19;49.24;41.83;62.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:30:45;48.49;42.04;62.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:33:10;49.02;42.48;69.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:35:36;52.32;42.04;70.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:38:02;48.83;42.48;60.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:40:28;45.44;42.45;52.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:42:54;46.69;42.57;59.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:45:19;46.55;42.39;64.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:47:45;51.12;42.33;64.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:50:11;46.82;42.75;60.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:52:37;45.73;42.60;55.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:55:04;45.34;42.39;50.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:57:30;45.99;42.60;54.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T04:59:55;46.06;43.25;49.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:02:20;46.03;42.89;52.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:04:46;46.42;43.10;59.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:07:11;47.92;42.72;60.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:09:37;46.43;42.89;57.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:12:03;45.74;42.69;58.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:14:29;48.37;42.51;64.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:16:55;47.45;42.69;66.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:19:21;45.89;42.94;58.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:21:47;48.21;42.30;64.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:24:14;45.99;42.27;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:26:40;48.52;42.33;64.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:29:06;47.70;42.04;63.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:31:31;51.85;41.73;71.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:33:58;47.21;41.62;63.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:36:23;44.78;41.54;61.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:38:49;44.08;41.76;52.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:41:15;44.23;41.83;54.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:43:41;44.47;41.69;57.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:46:11;45.51;41.47;67.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:48:37;51.23;41.97;70.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:51:04;48.94;41.43;64.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:53:34;45.69;41.07;61.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:56:01;44.11;41.11;56.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T05:58:26;43.23;41.11;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:00:52;45.09;41.19;66.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:03:17;45.57;41.47;62.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:05:43;43.66;41.03;52.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:08:08;44.77;41.19;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:10:35;43.95;41.43;57.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:13:01;43.58;41.31;52.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:15:27;43.69;41.69;52.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:17:53;45.28;41.51;69.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:20:19;46.38;41.51;69.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:22:45;44.69;41.43;62.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:25:11;47.29;41.69;61.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:27:37;45.71;41.73;61.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:30:05;50.81;41.11;66.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:32:31;49.65;41.07;68.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:34:57;47.36;41.11;75.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:37:23;43.88;40.49;60.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:39:52;43.73;41.03;56.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:42:17;43.97;40.77;58.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:44:43;44.10;40.99;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:47:14;44.99;41.11;65.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:49:41;43.97;41.03;64.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:52:07;44.70;41.19;55.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:54:33;47.89;41.94;70.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:56:58;48.13;41.43;68.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T06:59:24;46.24;40.94;62.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:01:50;49.15;41.20;66.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:04:16;44.97;40.54;57.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:06:41;45.55;40.77;66.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:09:09;45.21;40.90;63.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:11:35;43.94;40.72;54.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:14:02;44.99;41.54;56.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:16:27;49.27;41.15;73.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:18:56;47.17;40.94;73.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:21:21;44.98;41.43;61.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:23:46;43.59;40.99;60.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:26:12;45.21;40.81;58.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:28:37;51.45;40.68;71.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:31:11;46.49;41.31;60.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:33:40;44.36;41.07;61.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:36:07;45.18;41.23;59.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:38:35;46.86;41.35;61.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:41:03;44.40;40.63;59.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:43:28;49.95;40.99;62.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:45:54;43.88;40.77;58.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:48:25;47.74;40.54;66.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:50:51;43.42;40.60;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:53:17;44.49;40.58;55.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:55:46;43.21;40.39;52.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T07:58:17;44.47;40.44;61.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:00:42;46.72;40.58;66.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:03:10;42.38;40.14;52.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:05:45;42.94;40.39;56.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:08:15;43.02;40.77;51.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:10:41;45.52;40.44;53.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:13:08;47.77;41.58;68.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:15:35;46.47;40.54;64.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:18:02;44.07;40.29;67.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:20:28;43.12;39.76;58.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:22:54;44.30;40.39;56.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:25:19;43.33;40.09;62.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:27:46;42.24;39.76;55.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:30:12;41.80;39.71;49.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:32:38;42.11;39.71;55.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:35:05;44.50;39.59;63.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:37:31;43.75;39.71;60.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:39:57;44.68;39.59;69.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:48:19;45.76;40.29;71.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:50:52;42.92;40.14;54.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:53:25;45.21;41.11;57.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:55:55;44.79;40.77;57.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T08:58:30;43.74;40.24;56.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:01:02;43.72;40.94;58.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:03:33;43.02;40.44;55.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:06:06;42.58;40.72;51.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:08:40;42.47;40.39;55.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:11:19;43.69;40.04;57.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:14:02;45.29;40.44;61.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:16:49;44.44;41.27;63.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:22:21;44.03;41.23;54.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:24:59;44.45;40.94;61.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:27:27;44.89;41.07;71.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:29:55;44.95;40.68;61.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:32:33;46.73;40.09;62.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:35:13;45.56;40.04;63.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:37:48;44.00;41.15;56.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:40:34;43.79;40.90;59.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:43:26;49.26;40.90;63.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:45:53;42.93;38.30;55.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:48:24;42.55;40.00;56.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T09:53:42;43.25;39.88;56.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:01:37;42.95;40.44;56.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:04:13;43.02;40.58;48.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:06:45;43.54;40.68;52.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:09:32;42.52;39.53;48.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:12:09;43.34;40.44;49.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:14:55;44.12;40.63;53.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:23:05;42.32;40.29;47.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:32:23;44.81;40.72;70.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:35:12;45.28;40.04;60.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:38:07;45.11;40.58;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:43:24;43.89;40.86;62.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:51:45;42.69;39.98;49.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:54:24;42.61;40.04;47.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T10:56:57;43.82;40.97;61.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:01:55;43.28;39.88;60.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:04:24;42.64;40.09;50.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:09:53;42.48;40.14;49.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:12:36;42.39;40.24;52.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:15:04;44.60;40.09;63.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:17:40;42.37;39.65;51.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:20:28;42.67;39.93;56.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:23:04;43.72;39.82;65.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:25:38;43.86;40.54;57.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:28:13;43.96;40.58;56.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:31:12;42.88;39.93;50.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:33:55;42.38;40.14;58.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:36:24;42.01;39.82;49.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:38:56;46.57;39.71;72.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:41:31;42.55;39.29;54.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:46:55;44.63;40.58;58.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:49:53;42.47;40.14;46.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T11:58:04;43.30;38.89;66.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:00:51;48.00;40.29;74.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:27:02;50.80;40.34;81.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:43:25;42.84;39.47;62.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:48:46;43.62;38.61;60.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:51:34;51.70;40.19;79.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:54:12;43.55;39.93;62.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:56:39;43.05;40.09;64.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T12:59:23;42.49;39.53;57.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T13:01:58;43.72;39.53;60.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T13:04:24;42.14;40.09;56.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T13:06:50;42.08;39.65;58.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-03T13:09:29;49.44;39.69;71.71;;
