sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-04-03T00:00:42;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.88;23.90;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:03:08;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.49;24.44;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:05:37;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.91;24.81;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:08:03;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.15;25.91;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T00:10:33;3.75;3.75;3.75;3.54;28.29;28.28;28.27;28.24;25.11;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T00:12:59;3.65;3.65;3.65;3.45;27.57;27.56;27.56;27.52;24.47;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:15:26;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.54;25.38;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:17:52;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.67;25.49;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:20:18;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.69;23.73;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:22:45;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.80;24.72;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:25:11;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.07;24.06;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:27:38;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.47;25.31;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:30:06;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.38;26.12;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:32:34;3.73;3.73;3.72;3.52;28.12;28.12;28.11;28.08;24.96;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:35:00;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.24;25.11;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:37:26;3.53;3.53;3.53;3.34;26.68;26.67;26.67;26.63;23.68;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:39:53;3.72;3.72;3.72;3.51;28.06;28.05;28.05;28.01;24.90;0.39
70299;SPS30;57704;51.112;5.878;2023-04-03T00:42:19;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.84;24.75;0.38
70299;SPS30;57704;51.112;5.878;2023-04-03T00:47:13;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.68;25.50;0.39
70299;SPS30;57704;51.112;5.878;2023-04-03T00:49:43;3.63;3.63;3.63;3.44;27.42;27.42;27.41;27.38;24.34;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:52:15;3.78;3.78;3.78;3.57;28.50;28.50;28.49;28.45;25.30;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T00:54:45;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.28;25.15;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:57:15;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.28;24.25;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T00:59:44;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.51;25.35;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:02:19;3.71;3.71;3.71;3.50;27.98;27.97;27.96;27.93;24.83;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:04:45;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.39;25.24;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:07:14;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.13;25.90;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:09:52;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.88;26.57;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:12:32;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.79;25.60;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T01:15:11;3.81;3.81;3.81;3.60;28.78;28.78;28.77;28.73;25.55;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:17:54;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.14;26.80;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T01:28:08;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.94;26.62;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T01:30:43;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.38;25.23;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T01:33:33;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.69;26.39;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:36:01;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.10;25.87;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:38:28;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.68;25.50;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:40:55;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.34;25.20;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T01:43:22;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.86;27.43;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T01:45:48;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.54;27.15;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T01:48:16;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.98;26.65;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T01:50:42;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.99;30.22;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T01:53:09;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.71;27.31;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T01:55:35;4.39;4.39;4.39;4.15;33.12;33.12;33.11;33.06;29.40;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T01:58:01;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.40;28.81;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:00:28;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.85;29.20;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:02:54;4.26;4.26;4.26;4.03;32.15;32.15;32.14;32.10;28.54;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T02:05:20;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.20;28.63;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:07:47;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.86;27.44;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:10:13;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.05;28.49;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:12:39;4.52;4.52;4.52;4.27;34.11;34.10;34.10;34.05;30.27;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:15:06;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.86;30.99;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:17:33;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.66;29.04;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T02:20:00;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.40;30.59;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T02:22:27;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.68;32.62;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:24:53;4.38;4.38;4.38;4.14;33.06;33.06;33.05;33.00;29.34;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T02:27:19;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.88;31.01;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:29:49;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.24;34.00;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:32:15;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.13;32.12;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T02:34:42;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.60;31.66;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T02:37:09;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.92;31.94;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:39:36;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.86;32.77;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:42:02;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.35;32.32;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:44:29;4.64;4.64;4.64;4.39;35.06;35.06;35.05;35.00;31.12;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:46:55;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.94;32.85;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:49:22;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.53;32.48;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:51:49;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.38;29.68;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:54:16;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.91;32.82;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T02:56:47;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.50;29.78;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T02:59:13;4.64;4.64;4.64;4.39;35.02;35.01;35.01;34.96;31.08;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:01:40;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.08;32.08;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:04:07;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.80;30.94;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:06:33;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.29;31.38;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:08:59;4.65;4.65;4.65;4.40;35.10;35.10;35.09;35.04;31.16;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:11:26;4.51;4.51;4.51;4.26;34.02;34.02;34.01;33.97;30.20;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:13:52;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.39;30.58;0.40
70299;SPS30;57704;51.112;5.878;2023-04-03T03:16:18;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.51;30.68;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T03:18:44;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.79;33.60;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T03:21:11;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.12;31.23;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T03:23:37;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.27;32.25;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T03:26:07;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.73;34.43;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T03:28:36;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.27;34.92;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T03:31:04;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.97;33.76;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T03:33:32;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.31;34.95;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T03:35:59;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.24;34.89;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T03:38:25;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.38;35.01;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T03:40:53;5.47;5.47;5.47;5.18;41.32;41.32;41.31;41.25;36.68;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T03:43:20;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.22;36.65;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T03:45:52;5.32;5.32;5.32;5.04;40.20;40.20;40.19;40.13;35.68;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T03:48:19;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.21;37.53;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T03:50:46;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.69;37.06;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T03:53:12;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.50;36.90;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T03:55:39;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.88;35.46;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T03:58:06;5.49;5.49;5.49;5.19;41.46;41.45;41.45;41.39;36.80;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T04:00:34;5.20;5.20;5.20;4.92;39.29;39.29;39.28;39.23;34.88;0.41
70299;SPS30;57704;51.112;5.878;2023-04-03T04:03:01;5.31;5.31;5.31;5.02;40.08;40.08;40.07;40.01;35.58;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:05:29;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.23;35.77;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:07:58;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.24;37.56;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:10:25;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.47;36.88;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T04:12:51;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.72;36.21;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T04:15:20;5.44;5.44;5.44;5.14;41.07;41.06;41.05;41.00;36.45;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T04:17:48;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.05;37.38;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:20:15;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.89;36.36;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:22:41;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.13;37.46;0.45
70299;SPS30;57704;51.112;5.878;2023-04-03T04:25:08;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.48;37.77;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:27:35;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.42;36.83;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:30:03;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.69;36.18;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T04:32:31;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.40;37.70;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:34:58;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.51;38.69;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:37:25;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.97;35.54;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:39:52;5.13;5.13;5.13;4.85;38.73;38.72;38.72;38.66;34.38;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:42:18;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.73;36.21;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T04:44:47;5.38;5.38;5.38;5.09;40.64;40.64;40.63;40.57;36.07;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T04:47:14;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.79;32.71;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:49:41;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.84;33.65;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:52:08;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.86;34.55;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T04:54:35;5.09;5.09;5.07;4.79;38.22;38.22;38.20;38.14;33.89;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T04:57:02;4.87;4.87;4.87;4.60;36.72;36.72;36.71;36.66;32.59;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T04:59:30;4.91;4.91;4.91;4.65;37.10;37.10;37.09;37.04;32.93;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T05:01:57;4.81;4.81;4.81;4.55;36.33;36.32;36.32;36.27;32.25;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T05:04:24;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.72;31.75;0.42
70299;SPS30;57704;51.112;5.878;2023-04-03T05:06:56;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.34;30.53;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T05:09:26;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.56;32.51;0.43
70299;SPS30;57704;51.112;5.878;2023-04-03T05:11:53;4.64;4.64;4.64;4.39;35.03;35.02;35.02;34.97;31.09;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T05:14:23;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.51;30.69;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T05:16:49;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.16;28.59;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T05:19:20;4.25;4.25;4.25;4.02;32.10;32.09;32.09;32.04;28.49;0.45
70299;SPS30;57704;51.112;5.878;2023-04-03T05:21:47;4.11;4.11;4.11;3.89;31.06;31.06;31.05;31.01;27.57;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T05:24:15;4.14;4.14;4.14;3.91;31.24;31.23;31.23;31.18;27.73;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T05:26:43;4.14;4.14;4.14;3.91;31.25;31.24;31.24;31.19;27.73;0.45
70299;SPS30;57704;51.112;5.878;2023-04-03T05:29:11;4.22;4.22;4.21;3.98;31.78;31.78;31.77;31.72;28.20;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T05:31:37;4.02;4.02;4.02;3.80;30.33;30.32;30.32;30.27;26.91;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:34:06;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.09;24.97;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:36:35;4.03;4.03;4.03;3.81;30.39;30.38;30.38;30.33;26.96;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:39:04;4.32;4.32;4.30;4.06;32.40;32.40;32.39;32.33;28.72;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T05:41:32;4.21;4.21;4.21;3.98;31.75;31.74;31.73;31.69;28.17;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:43:58;4.03;4.03;4.02;3.81;30.38;30.38;30.37;30.33;26.96;0.45
70299;SPS30;57704;51.112;5.878;2023-04-03T05:46:25;4.48;4.48;4.48;4.24;33.84;33.83;33.83;33.78;30.04;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T05:48:55;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.77;30.91;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:51:25;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.43;28.83;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:54:13;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.42;27.93;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:56:57;4.19;4.19;4.18;3.96;31.59;31.58;31.58;31.53;28.03;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T05:59:25;4.20;4.20;4.20;3.98;31.74;31.73;31.73;31.68;28.17;0.44
70299;SPS30;57704;51.112;5.878;2023-04-03T06:01:53;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.74;29.11;0.45
70299;SPS30;57704;51.112;5.878;2023-04-03T06:04:20;4.21;4.21;4.21;3.98;31.77;31.76;31.76;31.71;28.20;0.45
70299;SPS30;57704;51.112;5.878;2023-04-03T06:06:47;4.13;4.13;4.12;3.90;31.11;31.10;31.10;31.05;27.60;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:09:18;4.20;4.20;4.20;3.97;31.67;31.66;31.66;31.61;28.10;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:11:46;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.46;27.08;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:14:13;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.61;25.44;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:16:39;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.33;25.19;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:19:07;4.39;4.39;4.39;4.15;33.14;33.13;33.13;33.08;29.41;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:21:35;3.78;3.77;3.77;3.56;28.45;28.45;28.44;28.40;25.24;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T06:24:03;3.64;3.63;3.62;3.41;27.24;27.23;27.22;27.17;24.14;0.49
70299;SPS30;57704;51.112;5.878;2023-04-03T06:26:32;3.55;3.54;3.53;3.33;26.56;26.55;26.54;26.49;23.53;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T06:28:58;3.57;3.56;3.56;3.36;26.81;26.80;26.80;26.75;23.78;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T06:31:25;3.84;3.84;3.83;3.61;28.85;28.85;28.84;28.79;25.58;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T06:33:51;3.61;3.60;3.60;3.39;27.07;27.07;27.06;27.02;24.00;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T06:36:18;4.02;4.01;4.00;3.77;30.10;30.10;30.09;30.04;26.68;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T06:38:46;4.00;4.00;4.00;3.78;30.16;30.16;30.15;30.11;26.76;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:41:13;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.88;28.34;0.46
70299;SPS30;57704;51.112;5.878;2023-04-03T06:43:42;3.72;3.72;3.71;3.50;27.91;27.91;27.90;27.85;24.74;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T06:46:15;3.65;3.64;3.63;3.43;27.36;27.35;27.35;27.30;24.25;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T06:48:42;3.20;3.19;3.17;2.98;23.78;23.78;23.77;23.71;21.04;0.50
70299;SPS30;57704;51.112;5.878;2023-04-03T06:51:20;3.62;3.60;3.58;3.36;26.84;26.84;26.83;26.76;23.75;0.50
70299;SPS30;57704;51.112;5.878;2023-04-03T06:53:53;4.16;4.15;4.14;3.91;31.22;31.21;31.21;31.15;27.68;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T06:56:23;3.34;3.33;3.33;3.15;25.13;25.13;25.12;25.09;22.30;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T06:58:52;2.91;2.91;2.90;2.74;21.90;21.90;21.89;21.86;19.43;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:01:26;3.33;3.32;3.32;3.13;24.98;24.98;24.97;24.93;22.15;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:03:54;3.24;3.24;3.23;3.04;24.26;24.25;24.24;24.20;21.49;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:06:21;3.48;3.47;3.46;3.26;26.01;26.00;26.00;25.94;23.04;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:08:47;3.04;3.03;3.03;2.86;22.81;22.80;22.80;22.76;20.22;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:11:15;2.99;2.99;2.99;2.82;22.51;22.51;22.50;22.47;19.97;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:13:41;2.88;2.87;2.86;2.69;21.45;21.45;21.44;21.39;18.99;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:16:08;3.14;3.13;3.12;2.93;23.43;23.42;23.42;23.37;20.75;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:18:35;2.73;2.72;2.70;2.53;20.21;20.20;20.20;20.15;17.87;0.50
70299;SPS30;57704;51.112;5.878;2023-04-03T07:21:01;2.94;2.93;2.90;2.72;21.71;21.71;21.70;21.64;19.19;0.50
70299;SPS30;57704;51.112;5.878;2023-04-03T07:23:28;2.67;2.66;2.64;2.47;19.72;19.71;19.70;19.65;17.42;0.49
70299;SPS30;57704;51.112;5.878;2023-04-03T07:25:54;2.60;2.59;2.57;2.41;19.26;19.25;19.24;19.20;17.03;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:28:21;2.85;2.84;2.82;2.65;21.15;21.15;21.14;21.09;18.71;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:30:50;2.53;2.52;2.51;2.36;18.87;18.87;18.86;18.82;16.71;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:33:19;2.36;2.36;2.35;2.21;17.65;17.65;17.64;17.61;15.64;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:35:47;2.51;2.51;2.50;2.35;18.78;18.78;18.77;18.74;16.64;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:38:14;2.39;2.39;2.38;2.25;17.93;17.93;17.92;17.89;15.90;0.49
70299;SPS30;57704;51.112;5.878;2023-04-03T07:40:45;2.38;2.37;2.37;2.23;17.78;17.77;17.77;17.73;15.75;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:43:16;2.14;2.14;2.13;2.00;15.98;15.97;15.97;15.94;14.15;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:45:43;2.20;2.20;2.19;2.07;16.53;16.53;16.53;16.50;14.67;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:48:11;2.29;2.29;2.29;2.16;17.25;17.25;17.24;17.22;15.30;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:50:41;2.12;2.12;2.11;1.99;15.91;15.91;15.90;15.88;14.11;0.48
70299;SPS30;57704;51.112;5.878;2023-04-03T07:53:08;2.15;2.14;2.14;2.02;16.09;16.09;16.08;16.06;14.26;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:55:35;2.25;2.25;2.24;2.12;16.91;16.91;16.90;16.87;14.99;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T07:58:09;2.28;2.27;2.27;2.13;17.04;17.04;17.03;17.00;15.10;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T08:00:36;2.12;2.11;2.10;1.97;15.74;15.73;15.73;15.69;13.92;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T08:03:06;2.16;2.15;2.13;2.00;15.94;15.94;15.93;15.89;14.09;0.47
70299;SPS30;57704;51.112;5.878;2023-04-03T08:05:37;1.89;1.89;1.87;1.75;14.00;14.00;14.00;13.96;12.38;0.48
