sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2023-04-03T00:00:58;20.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-03T00:04:58;20.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-03T00:08:59;20.30;36.20
27823;DHT22;29019;47.630;8.262;2023-04-03T00:13:00;20.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-03T00:17:00;20.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-03T00:21:01;20.30;36.20
27823;DHT22;29019;47.630;8.262;2023-04-03T00:25:02;20.30;36.20
27823;DHT22;29019;47.630;8.262;2023-04-03T00:29:02;20.20;36.20
27823;DHT22;29019;47.630;8.262;2023-04-03T00:33:03;20.20;36.20
27823;DHT22;29019;47.630;8.262;2023-04-03T00:37:03;20.20;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T00:41:03;20.20;36.20
27823;DHT22;29019;47.630;8.262;2023-04-03T00:49:05;20.20;36.30
27823;DHT22;29019;47.630;8.262;2023-04-03T00:53:06;20.20;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T00:57:07;20.20;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T01:01:08;20.20;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T01:05:11;20.20;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T01:09:12;20.20;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T01:13:45;20.10;36.00
27823;DHT22;29019;47.630;8.262;2023-04-03T01:17:41;20.10;36.00
27823;DHT22;29019;47.630;8.262;2023-04-03T01:21:46;20.10;36.00
27823;DHT22;29019;47.630;8.262;2023-04-03T01:25:52;20.10;36.00
27823;DHT22;29019;47.630;8.262;2023-04-03T01:29:53;20.10;36.10
27823;DHT22;29019;47.630;8.262;2023-04-03T01:33:54;20.10;36.00
27823;DHT22;29019;47.630;8.262;2023-04-03T01:37:55;20.00;35.90
27823;DHT22;29019;47.630;8.262;2023-04-03T01:41:55;20.10;36.00
27823;DHT22;29019;47.630;8.262;2023-04-03T01:45:56;20.00;36.40
27823;DHT22;29019;47.630;8.262;2023-04-03T01:49:56;20.00;35.90
27823;DHT22;29019;47.630;8.262;2023-04-03T01:53:56;20.00;35.90
27823;DHT22;29019;47.630;8.262;2023-04-03T01:57:57;20.00;35.90
27823;DHT22;29019;47.630;8.262;2023-04-03T02:01:57;20.00;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:05:58;20.00;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:09:58;19.90;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:13:59;19.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T02:17:59;19.90;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:22:00;20.00;35.90
27823;DHT22;29019;47.630;8.262;2023-04-03T02:26:11;20.00;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:30:11;20.00;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:34:13;19.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T02:38:13;19.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T02:42:13;19.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T02:46:14;19.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T02:50:15;19.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T02:54:16;19.90;35.80
27823;DHT22;29019;47.630;8.262;2023-04-03T02:58:16;19.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T03:02:16;19.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T03:06:17;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:10:17;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:14:18;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:18:18;19.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T03:22:19;19.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T03:26:19;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:30:20;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:34:21;19.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T03:38:21;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:42:22;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:46:22;19.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-03T03:50:23;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:54:23;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T03:58:24;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T04:02:24;19.80;35.50
27823;DHT22;29019;47.630;8.262;2023-04-03T04:06:25;19.80;35.50
27823;DHT22;29019;47.630;8.262;2023-04-03T04:10:26;19.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-03T04:14:26;19.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-03T04:18:27;20.00;35.40
27823;DHT22;29019;47.630;8.262;2023-04-03T04:22:27;20.10;35.40
27823;DHT22;29019;47.630;8.262;2023-04-03T04:26:28;20.20;35.40
27823;DHT22;29019;47.630;8.262;2023-04-03T04:30:28;20.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-03T04:34:29;20.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-03T04:38:30;20.40;35.30
27823;DHT22;29019;47.630;8.262;2023-04-03T04:42:30;20.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-03T04:46:31;20.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-03T04:50:31;20.60;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T04:54:32;20.60;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T04:58:32;20.60;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T05:02:33;20.60;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T05:06:33;20.60;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T05:10:35;20.60;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T05:14:35;20.60;35.00
27823;DHT22;29019;47.630;8.262;2023-04-03T05:18:36;20.60;35.00
27823;DHT22;29019;47.630;8.262;2023-04-03T05:22:36;20.50;35.00
27823;DHT22;29019;47.630;8.262;2023-04-03T05:26:37;20.50;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T05:30:37;20.50;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T05:34:38;20.40;35.00
27823;DHT22;29019;47.630;8.262;2023-04-03T05:38:38;20.40;34.90
27823;DHT22;29019;47.630;8.262;2023-04-03T05:42:39;20.40;34.90
27823;DHT22;29019;47.630;8.262;2023-04-03T05:46:39;20.30;34.80
27823;DHT22;29019;47.630;8.262;2023-04-03T05:50:39;20.30;34.90
27823;DHT22;29019;47.630;8.262;2023-04-03T05:54:42;20.30;34.90
27823;DHT22;29019;47.630;8.262;2023-04-03T05:58:43;20.30;34.80
27823;DHT22;29019;47.630;8.262;2023-04-03T06:02:43;20.30;34.80
27823;DHT22;29019;47.630;8.262;2023-04-03T06:10:45;20.30;34.80
27823;DHT22;29019;47.630;8.262;2023-04-03T06:14:45;20.30;34.90
27823;DHT22;29019;47.630;8.262;2023-04-03T06:18:46;20.30;35.00
27823;DHT22;29019;47.630;8.262;2023-04-03T06:22:47;20.40;35.10
27823;DHT22;29019;47.630;8.262;2023-04-03T06:26:47;20.50;34.90
27823;DHT22;29019;47.630;8.262;2023-04-03T06:30:49;20.50;34.80
27823;DHT22;29019;47.630;8.262;2023-04-03T06:34:49;20.60;34.80
27823;DHT22;29019;47.630;8.262;2023-04-03T06:38:50;20.60;34.70
27823;DHT22;29019;47.630;8.262;2023-04-03T06:42:51;20.60;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T06:46:51;20.60;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T06:50:54;20.70;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T06:54:55;20.60;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T06:58:57;20.60;34.70
27823;DHT22;29019;47.630;8.262;2023-04-03T07:02:58;20.60;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T07:06:59;20.60;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T07:11:00;20.60;34.60
27823;DHT22;29019;47.630;8.262;2023-04-03T07:15:00;20.60;34.50
27823;DHT22;29019;47.630;8.262;2023-04-03T07:19:01;20.50;34.40
27823;DHT22;29019;47.630;8.262;2023-04-03T07:23:03;20.50;34.40
27823;DHT22;29019;47.630;8.262;2023-04-03T07:27:03;20.50;34.20
27823;DHT22;29019;47.630;8.262;2023-04-03T07:31:05;20.50;34.20
27823;DHT22;29019;47.630;8.262;2023-04-03T07:35:08;20.50;34.20
27823;DHT22;29019;47.630;8.262;2023-04-03T07:39:08;20.40;34.20
27823;DHT22;29019;47.630;8.262;2023-04-03T07:43:09;20.40;34.30
27823;DHT22;29019;47.630;8.262;2023-04-03T07:47:10;20.40;34.10
27823;DHT22;29019;47.630;8.262;2023-04-03T07:51:10;20.40;34.00
27823;DHT22;29019;47.630;8.262;2023-04-03T07:55:11;20.40;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T07:59:11;20.40;34.00
27823;DHT22;29019;47.630;8.262;2023-04-03T08:03:12;20.40;34.10
27823;DHT22;29019;47.630;8.262;2023-04-03T08:07:12;20.40;34.00
27823;DHT22;29019;47.630;8.262;2023-04-03T08:11:13;20.30;34.00
27823;DHT22;29019;47.630;8.262;2023-04-03T08:15:13;20.30;34.00
27823;DHT22;29019;47.630;8.262;2023-04-03T08:19:14;20.30;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T08:23:16;20.30;34.00
27823;DHT22;29019;47.630;8.262;2023-04-03T08:27:17;20.30;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T08:31:18;20.30;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T08:35:18;20.30;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T08:39:20;20.30;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T08:51:51;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T08:55:53;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T08:59:53;20.20;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T09:03:54;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T09:12:06;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T09:16:15;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T09:20:20;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T09:24:21;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T09:28:23;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T09:32:34;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T09:40:39;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T09:44:40;20.20;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T09:48:41;20.20;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T09:52:50;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T09:56:51;20.20;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T10:00:54;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T10:04:55;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T10:08:59;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T10:13:05;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T10:17:21;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T10:21:45;20.20;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T10:25:47;20.10;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T10:34:03;20.10;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T10:38:20;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T10:50:58;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T10:55:02;20.10;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T10:59:17;20.10;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T11:03:24;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:07:28;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:11:31;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:15:33;20.10;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T11:19:38;20.10;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T11:23:39;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:27:41;20.10;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:31:53;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:35:59;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:40:02;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:44:05;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T11:52:55;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T11:56:27;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T12:13:31;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T12:17:31;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T12:25:52;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T12:30:21;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T12:34:36;20.00;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T12:39:01;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T12:47:16;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T12:55:29;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T12:59:30;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T13:03:30;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T13:07:32;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:11:37;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:15:42;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:19:44;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:23:47;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:27:49;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:31:52;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:36:06;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:48:23;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T13:52:29;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T13:56:34;20.00;33.80
27823;DHT22;29019;47.630;8.262;2023-04-03T14:00:47;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T14:04:51;20.00;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T14:08:53;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T14:12:53;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T14:16:55;20.00;33.90
27823;DHT22;29019;47.630;8.262;2023-04-03T14:20:56;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T14:24:56;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T14:28:57;20.00;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T14:32:58;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T14:36:58;20.00;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T14:40:59;20.00;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T14:45:00;20.00;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T14:49:01;19.90;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T14:53:02;19.90;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T14:57:02;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T15:01:03;20.00;33.70
27823;DHT22;29019;47.630;8.262;2023-04-03T15:05:04;20.00;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T15:09:05;20.00;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T15:13:06;20.00;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T15:17:08;20.10;33.60
27823;DHT22;29019;47.630;8.262;2023-04-03T15:21:13;20.20;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T15:25:14;20.30;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T15:29:15;20.40;33.50
27823;DHT22;29019;47.630;8.262;2023-04-03T15:33:15;20.50;33.40
27823;DHT22;29019;47.630;8.262;2023-04-03T15:37:16;20.50;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T15:41:16;20.50;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T15:45:16;20.60;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T15:49:20;20.70;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T15:53:21;20.70;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T15:57:21;20.70;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T16:01:26;20.80;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T16:05:26;20.70;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T16:09:27;20.70;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T16:13:27;20.80;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T16:17:28;20.70;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T16:21:28;20.70;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T16:25:29;20.70;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T16:29:31;20.70;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T16:33:31;20.60;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T16:37:32;20.60;33.30
27823;DHT22;29019;47.630;8.262;2023-04-03T16:41:32;20.50;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T16:45:32;20.50;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T16:49:33;20.50;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T16:53:34;20.50;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T16:57:35;20.50;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T17:01:36;20.50;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T17:05:36;20.50;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T17:09:37;20.50;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T17:13:38;20.50;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T17:17:38;20.50;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T17:21:39;20.50;33.20
27823;DHT22;29019;47.630;8.262;2023-04-03T17:25:39;20.50;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T17:29:40;20.50;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T17:33:40;20.60;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T17:37:41;20.60;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T17:41:41;20.70;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T17:45:42;20.70;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T17:49:42;20.70;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T17:53:42;20.70;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T17:57:46;20.70;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T18:01:46;20.70;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T18:05:47;20.70;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T18:09:50;20.60;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T18:13:51;20.60;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T18:17:52;20.60;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T18:21:57;20.60;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T18:25:59;20.60;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T18:30:01;20.50;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T18:34:05;20.50;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T18:38:06;20.50;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T18:42:10;20.50;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T18:46:11;20.50;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T18:50:12;20.40;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T18:54:12;20.40;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T18:58:13;20.40;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T19:02:13;20.50;33.00
27823;DHT22;29019;47.630;8.262;2023-04-03T19:06:15;20.50;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T19:10:15;20.60;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T19:14:16;20.60;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T19:18:16;20.70;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T19:22:17;20.70;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T19:26:17;20.70;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T19:30:18;20.70;33.10
27823;DHT22;29019;47.630;8.262;2023-04-03T19:34:19;20.70;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T19:38:19;20.70;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T19:42:20;20.60;32.80
27823;DHT22;29019;47.630;8.262;2023-04-03T19:46:22;20.60;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T19:50:22;20.60;32.70
27823;DHT22;29019;47.630;8.262;2023-04-03T19:54:23;20.60;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T19:58:23;20.50;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T20:02:26;20.50;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:06:27;20.50;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T20:10:27;20.50;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T20:14:28;20.50;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T20:18:29;20.50;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:22:29;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:26:31;20.40;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T20:30:32;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:34:33;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:38:33;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:42:34;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:46:34;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:50:35;20.40;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T20:54:35;20.40;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T20:58:36;20.40;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T21:02:40;20.40;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T21:19:47;20.40;32.00
27823;DHT22;29019;47.630;8.262;2023-04-03T21:23:48;20.40;32.20
27823;DHT22;29019;47.630;8.262;2023-04-03T21:27:48;20.30;32.10
27823;DHT22;29019;47.630;8.262;2023-04-03T21:31:56;20.30;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T21:35:57;20.30;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T21:39:58;20.30;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T21:43:58;20.30;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T21:47:58;20.20;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T21:52:00;20.20;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T21:56:00;20.20;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:00:01;20.10;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:04:03;20.10;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:08:04;20.10;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:12:06;20.00;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:16:08;20.00;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:20:09;20.00;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:24:09;20.00;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:28:10;20.00;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:32:11;20.00;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:36:12;19.90;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:40:12;19.90;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:44:13;19.90;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:48:13;19.90;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T22:52:14;19.90;32.60
27823;DHT22;29019;47.630;8.262;2023-04-03T22:56:15;19.80;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T23:00:15;19.80;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T23:04:16;19.80;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T23:08:17;19.80;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T23:12:18;19.80;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T23:16:18;19.70;32.90
27823;DHT22;29019;47.630;8.262;2023-04-03T23:20:18;19.70;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T23:24:19;19.70;32.50
27823;DHT22;29019;47.630;8.262;2023-04-03T23:28:20;19.70;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T23:32:20;19.60;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T23:36:21;19.60;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T23:40:21;19.60;32.40
27823;DHT22;29019;47.630;8.262;2023-04-03T23:44:22;19.60;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T23:48:22;19.60;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T23:52:23;19.60;32.30
27823;DHT22;29019;47.630;8.262;2023-04-03T23:56:23;19.60;32.20
