sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T21:49:59;102211.50;;;14.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T21:53:00;102204.34;;;15.48
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T21:56:03;102192.66;;;16.12
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T21:59:04;102200.50;;;16.71
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:02:06;102198.72;;;17.19
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:05:08;102197.03;;;17.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:08:10;102196.00;;;17.93
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:11:13;102202.53;;;18.24
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:14:15;102198.94;;;18.49
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:17:17;102207.13;;;18.71
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:20:18;102213.06;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:23:21;102209.38;;;19.12
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:26:22;102216.03;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:29:24;102218.25;;;19.46
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:32:25;102207.03;;;19.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:35:27;102204.75;;;19.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:38:29;102209.19;;;19.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:41:31;102207.66;;;20.00
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:44:32;102204.16;;;20.05
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:47:37;102206.59;;;20.14
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:50:38;102199.38;;;20.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:53:41;102195.06;;;20.32
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:56:42;102193.53;;;20.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T22:59:44;102195.69;;;20.49
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:02:45;102188.41;;;20.57
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:05:47;102190.63;;;20.65
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:08:50;102195.81;;;20.68
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:11:52;102193.25;;;20.76
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:14:53;102191.22;;;20.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:17:55;102194.41;;;20.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:21:02;102199.09;;;20.91
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:24:05;102199.81;;;20.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:27:06;102197.53;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:30:08;102199.75;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:33:10;102199.09;;;20.91
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:36:11;102196.88;;;20.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:39:13;102192.59;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:42:15;102205.28;;;20.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:45:17;102195.00;;;21.03
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:48:19;102202.41;;;21.08
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:51:20;102204.34;;;21.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:54:22;102206.53;;;21.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-03T23:57:26;102200.28;;;21.25
