sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:00:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:01:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:02:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:03:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:04:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:05:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:06:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:07:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:08:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:09:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:10:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:11:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:12:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:13:09;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:14:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:15:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:16:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:17:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:18:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:19:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:20:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:21:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:22:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:23:08;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:24:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:25:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:26:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:27:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:28:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:29:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:30:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:31:08;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:32:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:33:08;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:34:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:35:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:36:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:37:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:38:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:39:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:40:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:41:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:42:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:43:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:44:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:45:40;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:46:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:47:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:48:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:49:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:50:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:51:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:52:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:53:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:54:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:55:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:56:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:57:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:58:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T00:59:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:00:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:01:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:02:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:03:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:04:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:05:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:06:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:07:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:08:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:09:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:10:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:11:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:12:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:13:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:14:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:15:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:16:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:17:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:18:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:19:10;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:22:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:22:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:23:12;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:24:11;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:25:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:26:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:27:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:28:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:29:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:30:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:31:11;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:32:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:33:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:34:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:35:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:36:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:37:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:38:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:39:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:40:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:41:08;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:42:08;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:43:08;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:44:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:45:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:46:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:47:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:48:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:49:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:50:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:51:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:52:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:53:08;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:54:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:55:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:56:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:57:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:58:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T01:59:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:00:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:01:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:02:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:03:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:04:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:05:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:06:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:07:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:08:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:09:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:10:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:11:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:12:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:13:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:14:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:15:08;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:16:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:17:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:18:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:19:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:20:08;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:21:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:22:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:23:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:24:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:25:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:26:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:27:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:28:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:29:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:30:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:31:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:32:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:33:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:34:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:35:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:36:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:37:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:38:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:39:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:40:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:41:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:42:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:43:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:44:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:45:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:46:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:47:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:48:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:49:08;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:50:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:51:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:52:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:53:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:54:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:55:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:56:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:57:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:58:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T02:59:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:00:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:01:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:02:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:03:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:04:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:05:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:06:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:07:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:08:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:09:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:10:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:11:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:12:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:13:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:14:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:15:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:16:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:17:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:18:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:19:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:20:08;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:21:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:22:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:23:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:24:08;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:25:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:26:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:27:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:28:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:29:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:30:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:31:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:32:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:33:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:34:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:35:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:36:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:37:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:38:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:39:09;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:40:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:41:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:42:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:43:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:44:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:45:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:46:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:47:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:48:08;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:49:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:50:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:51:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:52:08;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:53:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:54:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:55:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:56:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:57:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:58:08;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T03:59:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:00:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:01:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:02:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:03:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:04:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:05:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:06:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:07:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:08:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:09:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:10:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:11:08;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:12:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:13:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:14:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:15:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:16:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:17:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:18:08;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:19:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:20:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:21:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:22:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:23:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:24:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:25:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:26:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:27:08;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:28:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:29:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:30:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:31:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:32:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:33:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:34:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:35:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:36:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:37:08;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:38:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:39:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:40:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:41:08;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:42:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:43:08;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:44:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:45:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:46:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:47:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:48:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:49:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-03T04:50:09;15;;;;
