sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2023-04-03T00:00:58;102554.44;;;1.85
60731;BMP280;46580;52.114;11.674;2023-04-03T00:03:23;102556.09;;;1.88
60731;BMP280;46580;52.114;11.674;2023-04-03T00:05:49;102560.38;;;1.82
60731;BMP280;46580;52.114;11.674;2023-04-03T00:08:15;102561.22;;;1.83
60731;BMP280;46580;52.114;11.674;2023-04-03T00:10:41;102565.25;;;1.98
60731;BMP280;46580;52.114;11.674;2023-04-03T00:13:07;102562.91;;;1.84
60731;BMP280;46580;52.114;11.674;2023-04-03T00:15:33;102559.59;;;1.79
60731;BMP280;46580;52.114;11.674;2023-04-03T00:17:59;102560.59;;;1.67
60731;BMP280;46580;52.114;11.674;2023-04-03T00:20:25;102562.31;;;1.63
60731;BMP280;46580;52.114;11.674;2023-04-03T00:22:51;102559.59;;;1.79
60731;BMP280;46580;52.114;11.674;2023-04-03T00:25:16;102563.00;;;1.78
60731;BMP280;46580;52.114;11.674;2023-04-03T00:27:42;102562.28;;;1.67
60731;BMP280;46580;52.114;11.674;2023-04-03T00:30:11;102559.78;;;1.64
60731;BMP280;46580;52.114;11.674;2023-04-03T00:32:37;102563.91;;;1.71
60731;BMP280;46580;52.114;11.674;2023-04-03T00:35:03;102564.84;;;1.63
60731;BMP280;46580;52.114;11.674;2023-04-03T00:37:28;102572.59;;;1.54
60731;BMP280;46580;52.114;11.674;2023-04-03T00:39:54;102579.44;;;1.46
60731;BMP280;46580;52.114;11.674;2023-04-03T00:42:19;102580.31;;;1.44
60731;BMP280;46580;52.114;11.674;2023-04-03T00:47:13;102577.84;;;1.36
60731;BMP280;46580;52.114;11.674;2023-04-03T00:49:41;102584.59;;;1.40
60731;BMP280;46580;52.114;11.674;2023-04-03T00:52:10;102588.81;;;1.40
60731;BMP280;46580;52.114;11.674;2023-04-03T00:54:38;102590.53;;;1.35
60731;BMP280;46580;52.114;11.674;2023-04-03T00:57:05;102583.81;;;1.34
60731;BMP280;46580;52.114;11.674;2023-04-03T00:59:34;102588.91;;;1.28
60731;BMP280;46580;52.114;11.674;2023-04-03T01:02:00;102590.72;;;1.17
60731;BMP280;46580;52.114;11.674;2023-04-03T01:04:34;102583.06;;;1.22
60731;BMP280;46580;52.114;11.674;2023-04-03T01:07:04;102581.41;;;1.19
60731;BMP280;46580;52.114;11.674;2023-04-03T01:09:29;102594.16;;;1.13
60731;BMP280;46580;52.114;11.674;2023-04-03T01:12:13;102588.25;;;1.14
60731;BMP280;46580;52.114;11.674;2023-04-03T01:14:39;102592.50;;;1.08
60731;BMP280;46580;52.114;11.674;2023-04-03T01:25:29;102600.16;;;1.04
60731;BMP280;46580;52.114;11.674;2023-04-03T01:27:54;102600.16;;;1.04
60731;BMP280;46580;52.114;11.674;2023-04-03T01:30:25;102600.09;;;1.12
60731;BMP280;46580;52.114;11.674;2023-04-03T01:32:51;102610.22;;;1.12
60731;BMP280;46580;52.114;11.674;2023-04-03T01:35:16;102595.88;;;1.11
60731;BMP280;46580;52.114;11.674;2023-04-03T01:37:42;102604.31;;;1.13
60731;BMP280;46580;52.114;11.674;2023-04-03T01:40:08;102603.41;;;1.17
60731;BMP280;46580;52.114;11.674;2023-04-03T01:42:33;102604.03;;;1.41
60731;BMP280;46580;52.114;11.674;2023-04-03T01:44:58;102594.88;;;1.24
60731;BMP280;46580;52.114;11.674;2023-04-03T01:47:24;102597.41;;;1.27
60731;BMP280;46580;52.114;11.674;2023-04-03T01:49:49;102604.25;;;1.16
60731;BMP280;46580;52.114;11.674;2023-04-03T01:52:14;102604.25;;;1.16
60731;BMP280;46580;52.114;11.674;2023-04-03T01:54:40;102612.72;;;1.15
60731;BMP280;46580;52.114;11.674;2023-04-03T01:57:05;102612.66;;;1.24
60731;BMP280;46580;52.114;11.674;2023-04-03T01:59:31;102614.41;;;1.19
60731;BMP280;46580;52.114;11.674;2023-04-03T02:01:56;102606.81;;;1.15
60731;BMP280;46580;52.114;11.674;2023-04-03T02:04:21;102612.78;;;1.08
60731;BMP280;46580;52.114;11.674;2023-04-03T02:06:47;102611.97;;;1.06
60731;BMP280;46580;52.114;11.674;2023-04-03T02:09:12;102611.22;;;0.95
60731;BMP280;46580;52.114;11.674;2023-04-03T02:11:37;102607.81;;;0.98
60731;BMP280;46580;52.114;11.674;2023-04-03T02:14:03;102612.88;;;1.01
60731;BMP280;46580;52.114;11.674;2023-04-03T02:16:28;102612.81;;;1.07
60731;BMP280;46580;52.114;11.674;2023-04-03T02:18:54;102617.94;;;1.01
60731;BMP280;46580;52.114;11.674;2023-04-03T02:21:20;102617.97;;;0.96
60731;BMP280;46580;52.114;11.674;2023-04-03T02:23:45;102623.94;;;0.94
60731;BMP280;46580;52.114;11.674;2023-04-03T02:26:12;102621.38;;;0.94
60731;BMP280;46580;52.114;11.674;2023-04-03T02:28:38;102622.19;;;0.99
60731;BMP280;46580;52.114;11.674;2023-04-03T02:31:04;102624.81;;;0.87
60731;BMP280;46580;52.114;11.674;2023-04-03T02:33:31;102631.53;;;0.88
60731;BMP280;46580;52.114;11.674;2023-04-03T02:35:57;102622.31;;;0.84
60731;BMP280;46580;52.114;11.674;2023-04-03T02:38:24;102623.13;;;0.86
60731;BMP280;46580;52.114;11.674;2023-04-03T02:40:49;102621.50;;;0.81
60731;BMP280;46580;52.114;11.674;2023-04-03T02:43:15;102628.16;;;0.89
60731;BMP280;46580;52.114;11.674;2023-04-03T02:45:40;102626.53;;;0.82
60731;BMP280;46580;52.114;11.674;2023-04-03T02:48:06;102628.31;;;0.69
60731;BMP280;46580;52.114;11.674;2023-04-03T02:50:31;102633.47;;;0.60
60731;BMP280;46580;52.114;11.674;2023-04-03T02:52:57;102632.69;;;0.48
60731;BMP280;46580;52.114;11.674;2023-04-03T02:55:22;102635.16;;;0.56
60731;BMP280;46580;52.114;11.674;2023-04-03T02:57:47;102632.53;;;0.73
60731;BMP280;46580;52.114;11.674;2023-04-03T03:00:13;102639.34;;;0.63
60731;BMP280;46580;52.114;11.674;2023-04-03T03:02:39;102638.50;;;0.66
60731;BMP280;46580;52.114;11.674;2023-04-03T03:05:05;102640.28;;;0.52
60731;BMP280;46580;52.114;11.674;2023-04-03T03:07:31;102641.94;;;0.55
60731;BMP280;46580;52.114;11.674;2023-04-03T03:09:56;102646.19;;;0.48
60731;BMP280;46580;52.114;11.674;2023-04-03T03:12:21;102644.56;;;0.37
60731;BMP280;46580;52.114;11.674;2023-04-03T03:14:48;102647.09;;;0.38
60731;BMP280;46580;52.114;11.674;2023-04-03T03:17:13;102643.72;;;0.37
60731;BMP280;46580;52.114;11.674;2023-04-03T03:19:39;102646.34;;;0.23
60731;BMP280;46580;52.114;11.674;2023-04-03T03:22:04;102651.38;;;0.29
60731;BMP280;46580;52.114;11.674;2023-04-03T03:24:30;102648.00;;;0.27
60731;BMP280;46580;52.114;11.674;2023-04-03T03:26:55;102648.88;;;0.22
60731;BMP280;46580;52.114;11.674;2023-04-03T03:29:20;102652.28;;;0.18
60731;BMP280;46580;52.114;11.674;2023-04-03T03:31:46;102652.28;;;0.15
60731;BMP280;46580;52.114;11.674;2023-04-03T03:34:11;102656.50;;;0.15
60731;BMP280;46580;52.114;11.674;2023-04-03T03:36:37;102661.59;;;0.12
60731;BMP280;46580;52.114;11.674;2023-04-03T03:39:02;102664.16;;;0.04
60731;BMP280;46580;52.114;11.674;2023-04-03T03:41:28;102657.41;;;0.06
60731;BMP280;46580;52.114;11.674;2023-04-03T03:43:53;102660.78;;;0.02
60731;BMP280;46580;52.114;11.674;2023-04-03T03:46:19;102659.09;;;0.01
60731;BMP280;46580;52.114;11.674;2023-04-03T03:48:44;102659.09;;;-0.04
60731;BMP280;46580;52.114;11.674;2023-04-03T03:51:10;102647.31;;;-0.11
60731;BMP280;46580;52.114;11.674;2023-04-03T03:53:35;102652.41;;;-0.16
60731;BMP280;46580;52.114;11.674;2023-04-03T03:56:01;102666.72;;;-0.09
60731;BMP280;46580;52.114;11.674;2023-04-03T03:58:26;102659.19;;;-0.22
60731;BMP280;46580;52.114;11.674;2023-04-03T04:00:51;102658.34;;;-0.25
60731;BMP280;46580;52.114;11.674;2023-04-03T04:03:17;102654.13;;;-0.31
60731;BMP280;46580;52.114;11.674;2023-04-03T04:05:43;102654.97;;;-0.30
60731;BMP280;46580;52.114;11.674;2023-04-03T04:08:08;102665.94;;;-0.22
60731;BMP280;46580;52.114;11.674;2023-04-03T04:10:35;102673.50;;;-0.17
60731;BMP280;46580;52.114;11.674;2023-04-03T04:13:01;102669.22;;;-0.04
60731;BMP280;46580;52.114;11.674;2023-04-03T04:15:27;102668.38;;;-0.05
60731;BMP280;46580;52.114;11.674;2023-04-03T04:17:52;102667.53;;;-0.05
60731;BMP280;46580;52.114;11.674;2023-04-03T04:20:18;102672.66;;;-0.14
60731;BMP280;46580;52.114;11.674;2023-04-03T04:22:44;102676.84;;;0.00
60731;BMP280;46580;52.114;11.674;2023-04-03T04:25:09;102672.59;;;0.00
60731;BMP280;46580;52.114;11.674;2023-04-03T04:27:35;102683.53;;;0.13
60731;BMP280;46580;52.114;11.674;2023-04-03T04:30:00;102675.09;;;0.08
60731;BMP280;46580;52.114;11.674;2023-04-03T04:32:26;102684.34;;;0.18
60731;BMP280;46580;52.114;11.674;2023-04-03T04:34:51;102686.91;;;0.10
60731;BMP280;46580;52.114;11.674;2023-04-03T04:37:16;102689.44;;;0.09
60731;BMP280;46580;52.114;11.674;2023-04-03T04:39:42;102683.56;;;-0.05
60731;BMP280;46580;52.114;11.674;2023-04-03T04:42:07;102685.25;;;-0.05
60731;BMP280;46580;52.114;11.674;2023-04-03T04:44:38;102692.88;;;-0.02
60731;BMP280;46580;52.114;11.674;2023-04-03T04:47:03;102692.88;;;-0.11
60731;BMP280;46580;52.114;11.674;2023-04-03T04:49:28;102696.28;;;-0.19
60731;BMP280;46580;52.114;11.674;2023-04-03T04:51:54;102695.44;;;-0.21
60731;BMP280;46580;52.114;11.674;2023-04-03T04:54:19;102701.31;;;-0.12
60731;BMP280;46580;52.114;11.674;2023-04-03T04:56:44;102693.72;;;-0.09
60731;BMP280;46580;52.114;11.674;2023-04-03T04:59:10;102695.41;;;-0.08
60731;BMP280;46580;52.114;11.674;2023-04-03T05:01:35;102707.16;;;0.10
60731;BMP280;46580;52.114;11.674;2023-04-03T05:04:00;102702.13;;;0.04
60731;BMP280;46580;52.114;11.674;2023-04-03T05:06:26;102707.16;;;0.10
60731;BMP280;46580;52.114;11.674;2023-04-03T05:08:51;102709.69;;;0.10
60731;BMP280;46580;52.114;11.674;2023-04-03T05:11:17;102715.56;;;0.22
60731;BMP280;46580;52.114;11.674;2023-04-03T05:13:42;102713.91;;;0.18
60731;BMP280;46580;52.114;11.674;2023-04-03T05:16:07;102717.25;;;0.23
60731;BMP280;46580;52.114;11.674;2023-04-03T05:18:32;102717.25;;;0.18
60731;BMP280;46580;52.114;11.674;2023-04-03T05:20:58;102719.78;;;0.22
60731;BMP280;46580;52.114;11.674;2023-04-03T05:23:23;102719.75;;;0.28
60731;BMP280;46580;52.114;11.674;2023-04-03T05:25:49;102717.22;;;0.34
60731;BMP280;46580;52.114;11.674;2023-04-03T05:28:14;102715.50;;;0.34
60731;BMP280;46580;52.114;11.674;2023-04-03T05:30:40;102711.13;;;0.64
60731;BMP280;46580;52.114;11.674;2023-04-03T05:33:05;102717.09;;;0.60
60731;BMP280;46580;52.114;11.674;2023-04-03T05:35:31;102709.41;;;0.72
60731;BMP280;46580;52.114;11.674;2023-04-03T05:37:56;102711.09;;;0.70
60731;BMP280;46580;52.114;11.674;2023-04-03T05:40:22;102705.13;;;0.81
60731;BMP280;46580;52.114;11.674;2023-04-03T05:42:47;102711.91;;;0.77
60731;BMP280;46580;52.114;11.674;2023-04-03T05:45:13;102701.84;;;0.67
60731;BMP280;46580;52.114;11.674;2023-04-03T05:47:38;102715.31;;;0.74
60731;BMP280;46580;52.114;11.674;2023-04-03T05:50:04;102717.84;;;0.74
60731;BMP280;46580;52.114;11.674;2023-04-03T05:52:33;102714.34;;;0.89
60731;BMP280;46580;52.114;11.674;2023-04-03T05:55:00;102710.97;;;0.92
60731;BMP280;46580;52.114;11.674;2023-04-03T05:57:25;102716.03;;;0.93
60731;BMP280;46580;52.114;11.674;2023-04-03T05:59:51;102723.50;;;1.09
60731;BMP280;46580;52.114;11.674;2023-04-03T06:02:21;102721.75;;;1.20
60731;BMP280;46580;52.114;11.674;2023-04-03T06:04:46;102724.34;;;1.10
60731;BMP280;46580;52.114;11.674;2023-04-03T06:07:18;102730.25;;;1.14
60731;BMP280;46580;52.114;11.674;2023-04-03T06:09:46;102727.78;;;1.07
60731;BMP280;46580;52.114;11.674;2023-04-03T06:12:12;102733.66;;;1.12
60731;BMP280;46580;52.114;11.674;2023-04-03T06:14:37;102730.13;;;1.29
60731;BMP280;46580;52.114;11.674;2023-04-03T06:17:03;102736.03;;;1.29
60731;BMP280;46580;52.114;11.674;2023-04-03T06:19:29;102737.72;;;1.32
60731;BMP280;46580;52.114;11.674;2023-04-03T06:21:55;102740.94;;;1.53
60731;BMP280;46580;52.114;11.674;2023-04-03T06:24:20;102742.50;;;1.66
60731;BMP280;46580;52.114;11.674;2023-04-03T06:26:48;102740.75;;;1.75
60731;BMP280;46580;52.114;11.674;2023-04-03T06:29:15;102749.16;;;1.78
60731;BMP280;46580;52.114;11.674;2023-04-03T06:31:40;102748.22;;;1.88
60731;BMP280;46580;52.114;11.674;2023-04-03T06:34:06;102741.19;;;2.09
60731;BMP280;46580;52.114;11.674;2023-04-03T06:36:32;102743.63;;;2.21
60731;BMP280;46580;52.114;11.674;2023-04-03T06:38:58;102740.25;;;2.20
60731;BMP280;46580;52.114;11.674;2023-04-03T06:41:23;102743.56;;;2.26
60731;BMP280;46580;52.114;11.674;2023-04-03T06:43:48;102750.22;;;2.36
60731;BMP280;46580;52.114;11.674;2023-04-03T06:46:19;102752.63;;;2.49
60731;BMP280;46580;52.114;11.674;2023-04-03T06:48:45;102755.97;;;2.50
60731;BMP280;46580;52.114;11.674;2023-04-03T06:51:25;102754.31;;;2.49
60731;BMP280;46580;52.114;11.674;2023-04-03T06:53:54;102759.94;;;2.71
60731;BMP280;46580;52.114;11.674;2023-04-03T06:56:20;102758.19;;;2.76
60731;BMP280;46580;52.114;11.674;2023-04-03T06:58:46;102761.50;;;2.81
60731;BMP280;46580;52.114;11.674;2023-04-03T07:01:13;102763.19;;;2.82
60731;BMP280;46580;52.114;11.674;2023-04-03T07:03:39;102760.28;;;3.07
60731;BMP280;46580;52.114;11.674;2023-04-03T07:06:05;102756.69;;;3.21
60731;BMP280;46580;52.114;11.674;2023-04-03T07:08:33;102764.50;;;3.09
60731;BMP280;46580;52.114;11.674;2023-04-03T07:10:58;102764.47;;;3.11
60731;BMP280;46580;52.114;11.674;2023-04-03T07:13:24;102764.53;;;3.06
60731;BMP280;46580;52.114;11.674;2023-04-03T07:15:49;102767.00;;;3.12
60731;BMP280;46580;52.114;11.674;2023-04-03T07:18:15;102763.56;;;3.16
60731;BMP280;46580;52.114;11.674;2023-04-03T07:20:42;102763.59;;;3.13
60731;BMP280;46580;52.114;11.674;2023-04-03T07:23:07;102767.59;;;3.29
60731;BMP280;46580;52.114;11.674;2023-04-03T07:25:33;102773.34;;;3.39
60731;BMP280;46580;52.114;11.674;2023-04-03T07:27:58;102774.13;;;3.44
60731;BMP280;46580;52.114;11.674;2023-04-03T07:30:24;102764.53;;;3.59
60731;BMP280;46580;52.114;11.674;2023-04-03T07:32:50;102768.75;;;3.62
60731;BMP280;46580;52.114;11.674;2023-04-03T07:35:16;102767.06;;;3.61
60731;BMP280;46580;52.114;11.674;2023-04-03T07:37:42;102777.38;;;3.52
60731;BMP280;46580;52.114;11.674;2023-04-03T07:40:08;102777.25;;;3.61
60731;BMP280;46580;52.114;11.674;2023-04-03T07:42:34;102780.41;;;3.74
60731;BMP280;46580;52.114;11.674;2023-04-03T07:45:00;102780.22;;;3.85
60731;BMP280;46580;52.114;11.674;2023-04-03T07:47:26;102778.16;;;4.06
60731;BMP280;46580;52.114;11.674;2023-04-03T07:49:51;102786.63;;;4.07
60731;BMP280;46580;52.114;11.674;2023-04-03T07:52:17;102785.28;;;3.88
60731;BMP280;46580;52.114;11.674;2023-04-03T07:54:42;102781.66;;;4.00
60731;BMP280;46580;52.114;11.674;2023-04-03T07:57:08;102777.00;;;4.21
60731;BMP280;46580;52.114;11.674;2023-04-03T07:59:33;102770.50;;;4.48
60731;BMP280;46580;52.114;11.674;2023-04-03T08:01:58;102772.19;;;4.49
60731;BMP280;46580;52.114;11.674;2023-04-03T08:04:24;102774.59;;;4.57
60731;BMP280;46580;52.114;11.674;2023-04-03T08:06:51;102769.41;;;4.60
60731;BMP280;46580;52.114;11.674;2023-04-03T08:09:17;102766.41;;;4.82
60731;BMP280;46580;52.114;11.674;2023-04-03T08:11:44;102774.63;;;4.95
60731;BMP280;46580;52.114;11.674;2023-04-03T08:14:09;102769.56;;;4.92
60731;BMP280;46580;52.114;11.674;2023-04-03T08:16:40;102778.22;;;4.85
60731;BMP280;46580;52.114;11.674;2023-04-03T08:19:06;102775.72;;;4.84
60731;BMP280;46580;52.114;11.674;2023-04-03T08:21:32;102776.34;;;4.93
60731;BMP280;46580;52.114;11.674;2023-04-03T08:23:58;102772.94;;;4.94
60731;BMP280;46580;52.114;11.674;2023-04-03T08:26:23;102783.47;;;5.17
60731;BMP280;46580;52.114;11.674;2023-04-03T08:28:49;102779.25;;;5.16
60731;BMP280;46580;52.114;11.674;2023-04-03T08:31:17;102782.16;;;5.00
60731;BMP280;46580;52.114;11.674;2023-04-03T08:33:44;102775.63;;;4.87
60731;BMP280;46580;52.114;11.674;2023-04-03T08:36:21;102781.19;;;4.66
60731;BMP280;46580;52.114;11.674;2023-04-03T08:38:47;102780.84;;;4.43
60731;BMP280;46580;52.114;11.674;2023-04-03T08:41:20;102780.88;;;4.40
60731;BMP280;46580;52.114;11.674;2023-04-03T08:46:14;102771.75;;;4.30
60731;BMP280;46580;52.114;11.674;2023-04-03T08:48:42;102772.25;;;4.46
60731;BMP280;46580;52.114;11.674;2023-04-03T08:51:13;102780.34;;;4.66
60731;BMP280;46580;52.114;11.674;2023-04-03T08:53:44;102766.66;;;4.70
60731;BMP280;46580;52.114;11.674;2023-04-03T08:56:12;102774.72;;;4.51
60731;BMP280;46580;52.114;11.674;2023-04-03T09:01:23;102765.16;;;4.60
60731;BMP280;46580;52.114;11.674;2023-04-03T09:03:49;102772.47;;;4.78
60731;BMP280;46580;52.114;11.674;2023-04-03T09:06:22;102775.72;;;4.84
60731;BMP280;46580;52.114;11.674;2023-04-03T09:14:57;102776.16;;;4.63
60731;BMP280;46580;52.114;11.674;2023-04-03T09:20:31;102789.75;;;4.64
60731;BMP280;46580;52.114;11.674;2023-04-03T09:22:59;102789.22;;;4.47
60731;BMP280;46580;52.114;11.674;2023-04-03T09:25:31;102779.91;;;4.45
60731;BMP280;46580;52.114;11.674;2023-04-03T09:28:02;102784.69;;;4.61
60731;BMP280;46580;52.114;11.674;2023-04-03T09:30:28;102775.38;;;4.60
60731;BMP280;46580;52.114;11.674;2023-04-03T09:32:55;102776.06;;;4.66
60731;BMP280;46580;52.114;11.674;2023-04-03T09:35:30;102770.22;;;4.63
60731;BMP280;46580;52.114;11.674;2023-04-03T09:40:40;102774.25;;;4.73
60731;BMP280;46580;52.114;11.674;2023-04-03T09:43:34;102772.69;;;4.66
60731;BMP280;46580;52.114;11.674;2023-04-03T09:46:36;102772.56;;;4.72
60731;BMP280;46580;52.114;11.674;2023-04-03T09:49:04;102764.97;;;4.69
60731;BMP280;46580;52.114;11.674;2023-04-03T09:51:31;102771.69;;;4.73
60731;BMP280;46580;52.114;11.674;2023-04-03T09:53:57;102761.44;;;4.76
60731;BMP280;46580;52.114;11.674;2023-04-03T09:56:25;102764.16;;;4.67
60731;BMP280;46580;52.114;11.674;2023-04-03T10:01:32;102759.75;;;4.75
60731;BMP280;46580;52.114;11.674;2023-04-03T10:06:40;102766.97;;;4.95
60731;BMP280;46580;52.114;11.674;2023-04-03T10:12:05;102748.25;;;4.95
60731;BMP280;46580;52.114;11.674;2023-04-03T10:14:33;102761.97;;;4.89
60731;BMP280;46580;52.114;11.674;2023-04-03T10:17:16;102751.97;;;4.81
60731;BMP280;46580;52.114;11.674;2023-04-03T10:19:44;102754.34;;;4.89
60731;BMP280;46580;52.114;11.674;2023-04-03T10:22:39;102739.16;;;5.19
60731;BMP280;46580;52.114;11.674;2023-04-03T10:25:21;102753.53;;;5.23
60731;BMP280;46580;52.114;11.674;2023-04-03T10:28:33;102746.19;;;5.10
60731;BMP280;46580;52.114;11.674;2023-04-03T10:31:18;102753.88;;;5.10
60731;BMP280;46580;52.114;11.674;2023-04-03T10:33:56;102750.59;;;5.05
60731;BMP280;46580;52.114;11.674;2023-04-03T10:36:36;102747.28;;;5.00
60731;BMP280;46580;52.114;11.674;2023-04-03T10:44:59;102736.25;;;5.34
60731;BMP280;46580;52.114;11.674;2023-04-03T10:50:29;102737.03;;;6.04
60731;BMP280;46580;52.114;11.674;2023-04-03T10:55:43;102724.59;;;6.50
60731;BMP280;46580;52.114;11.674;2023-04-03T10:58:20;102714.81;;;6.64
60731;BMP280;46580;52.114;11.674;2023-04-03T11:00:48;102704.22;;;6.75
60731;BMP280;46580;52.114;11.674;2023-04-03T11:05:53;102711.47;;;7.15
60731;BMP280;46580;52.114;11.674;2023-04-03T11:08:33;102708.47;;;7.03
60731;BMP280;46580;52.114;11.674;2023-04-03T11:11:08;102719.06;;;6.65
60731;BMP280;46580;52.114;11.674;2023-04-03T11:13:51;102704.97;;;6.50
60731;BMP280;46580;52.114;11.674;2023-04-03T11:16:23;102705.13;;;6.46
60731;BMP280;46580;52.114;11.674;2023-04-03T11:18:57;102698.22;;;6.48
60731;BMP280;46580;52.114;11.674;2023-04-03T11:21:42;102700.16;;;6.40
60731;BMP280;46580;52.114;11.674;2023-04-03T11:24:25;102697.31;;;6.21
60731;BMP280;46580;52.114;11.674;2023-04-03T11:26:53;102694.69;;;6.24
60731;BMP280;46580;52.114;11.674;2023-04-03T11:29:22;102696.19;;;6.31
60731;BMP280;46580;52.114;11.674;2023-04-03T11:34:44;102701.91;;;6.10
60731;BMP280;46580;52.114;11.674;2023-04-03T11:37:27;102697.19;;;5.95
60731;BMP280;46580;52.114;11.674;2023-04-03T11:40:06;102696.97;;;6.04
60731;BMP280;46580;52.114;11.674;2023-04-03T11:42:39;102686.84;;;6.30
60731;BMP280;46580;52.114;11.674;2023-04-03T11:47:58;102686.81;;;6.86
60731;BMP280;46580;52.114;11.674;2023-04-03T12:13:34;102660.16;;;6.93
60731;BMP280;46580;52.114;11.674;2023-04-03T12:16:00;102660.81;;;7.48
60731;BMP280;46580;52.114;11.674;2023-04-03T12:21:07;102660.47;;;7.82
60731;BMP280;46580;52.114;11.674;2023-04-03T12:23:35;102650.00;;;8.12
60731;BMP280;46580;52.114;11.674;2023-04-03T12:26:21;102642.63;;;8.03
60731;BMP280;46580;52.114;11.674;2023-04-03T12:28:48;102646.94;;;8.25
60731;BMP280;46580;52.114;11.674;2023-04-03T12:31:15;102633.19;;;7.81
60731;BMP280;46580;52.114;11.674;2023-04-03T12:34:04;102644.13;;;7.37
60731;BMP280;46580;52.114;11.674;2023-04-03T12:36:41;102642.00;;;7.49
60731;BMP280;46580;52.114;11.674;2023-04-03T12:39:20;102640.06;;;7.06
60731;BMP280;46580;52.114;11.674;2023-04-03T12:42:09;102641.00;;;7.04
60731;BMP280;46580;52.114;11.674;2023-04-03T12:44:50;102639.31;;;7.28
60731;BMP280;46580;52.114;11.674;2023-04-03T12:47:33;102627.69;;;7.68
60731;BMP280;46580;52.114;11.674;2023-04-03T12:50:02;102628.38;;;7.95
60731;BMP280;46580;52.114;11.674;2023-04-03T12:55:00;102641.25;;;6.97
60731;BMP280;46580;52.114;11.674;2023-04-03T12:57:29;102637.16;;;6.91
60731;BMP280;46580;52.114;11.674;2023-04-03T12:59:55;102638.03;;;7.41
60731;BMP280;46580;52.114;11.674;2023-04-03T13:02:32;102625.81;;;7.95
60731;BMP280;46580;52.114;11.674;2023-04-03T13:05:09;102622.38;;;8.41
60731;BMP280;46580;52.114;11.674;2023-04-03T13:07:39;102618.44;;;8.33
60731;BMP280;46580;52.114;11.674;2023-04-03T13:12:57;102616.88;;;7.60
60731;BMP280;46580;52.114;11.674;2023-04-03T13:15:26;102620.81;;;7.44
60731;BMP280;46580;52.114;11.674;2023-04-03T13:17:53;102621.22;;;8.04
60731;BMP280;46580;52.114;11.674;2023-04-03T13:25:20;102610.56;;;7.68
60731;BMP280;46580;52.114;11.674;2023-04-03T13:27:46;102612.56;;;7.37
60731;BMP280;46580;52.114;11.674;2023-04-03T13:30:31;102620.28;;;7.35
60731;BMP280;46580;52.114;11.674;2023-04-03T13:32:59;102614.59;;;7.51
60731;BMP280;46580;52.114;11.674;2023-04-03T13:35:36;102617.22;;;7.01
60731;BMP280;46580;52.114;11.674;2023-04-03T13:38:06;102609.72;;;7.20
60731;BMP280;46580;52.114;11.674;2023-04-03T13:40:32;102611.66;;;7.85
60731;BMP280;46580;52.114;11.674;2023-04-03T13:43:14;102595.72;;;8.22
60731;BMP280;46580;52.114;11.674;2023-04-03T13:45:54;102600.84;;;8.01
60731;BMP280;46580;52.114;11.674;2023-04-03T13:48:21;102597.94;;;7.40
60731;BMP280;46580;52.114;11.674;2023-04-03T13:54:00;102608.56;;;7.05
60731;BMP280;46580;52.114;11.674;2023-04-03T13:56:36;102608.31;;;7.12
60731;BMP280;46580;52.114;11.674;2023-04-03T14:04:27;102599.88;;;7.34
60731;BMP280;46580;52.114;11.674;2023-04-03T14:06:53;102595.66;;;7.31
60731;BMP280;46580;52.114;11.674;2023-04-03T14:09:20;102593.97;;;7.06
60731;BMP280;46580;52.114;11.674;2023-04-03T14:11:46;102596.13;;;7.18
60731;BMP280;46580;52.114;11.674;2023-04-03T14:14:15;102591.84;;;7.19
60731;BMP280;46580;52.114;11.674;2023-04-03T14:16:44;102587.75;;;6.88
60731;BMP280;46580;52.114;11.674;2023-04-03T14:19:21;102595.28;;;6.94
60731;BMP280;46580;52.114;11.674;2023-04-03T14:21:47;102594.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-04-03T14:24:13;102600.38;;;6.67
60731;BMP280;46580;52.114;11.674;2023-04-03T14:26:38;102588.41;;;6.94
60731;BMP280;46580;52.114;11.674;2023-04-03T14:29:04;102584.66;;;7.53
60731;BMP280;46580;52.114;11.674;2023-04-03T14:31:29;102584.28;;;7.86
60731;BMP280;46580;52.114;11.674;2023-04-03T14:33:55;102585.78;;;7.91
60731;BMP280;46580;52.114;11.674;2023-04-03T14:36:23;102584.66;;;7.53
60731;BMP280;46580;52.114;11.674;2023-04-03T14:38:51;102583.41;;;7.41
60731;BMP280;46580;52.114;11.674;2023-04-03T14:41:19;102584.13;;;7.20
60731;BMP280;46580;52.114;11.674;2023-04-03T14:43:46;102585.91;;;6.93
60731;BMP280;46580;52.114;11.674;2023-04-03T14:46:14;102579.19;;;6.89
60731;BMP280;46580;52.114;11.674;2023-04-03T14:48:40;102570.16;;;6.79
60731;BMP280;46580;52.114;11.674;2023-04-03T14:51:05;102572.22;;;6.94
60731;BMP280;46580;52.114;11.674;2023-04-03T14:53:31;102575.75;;;6.90
60731;BMP280;46580;52.114;11.674;2023-04-03T14:55:58;102569.56;;;6.97
60731;BMP280;46580;52.114;11.674;2023-04-03T14:58:23;102570.63;;;6.90
