sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:01:21;31.25;28.75;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:03:49;32.50;29.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:06:19;27.00;25.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:08:47;27.50;23.50;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:11:17;29.25;26.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:13:46;30.50;28.25;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:16:14;26.25;25.00;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:18:43;28.25;25.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:21:12;29.25;27.25;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:23:42;28.50;25.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:26:10;26.75;25.00;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:28:38;29.75;27.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:31:09;26.75;25.25;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:33:37;27.50;25.00;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:36:06;29.75;28.75;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:38:37;33.00;27.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:41:05;25.25;25.25;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:43:34;26.50;23.50;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:46:03;32.00;28.25;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:51:09;29.00;26.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:53:49;26.50;24.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:56:24;26.75;24.25;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T00:58:56;27.50;26.25;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:01:33;27.00;25.00;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:04:02;32.00;26.75;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:06:34;29.00;26.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:09:05;25.00;23.25;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:11:34;32.00;25.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:14:02;31.75;28.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:16:33;28.25;26.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:19:02;29.00;26.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:21:54;30.75;27.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:24:40;32.50;27.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:27:09;31.00;29.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:29:39;25.50;25.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:32:08;29.00;28.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:34:37;27.75;25.75;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:37:05;33.00;28.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:39:34;32.00;27.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:42:02;33.75;30.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:44:31;28.00;27.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:47:00;32.50;27.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:49:28;30.75;27.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:51:56;31.50;28.00;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:54:25;31.25;26.75;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:56:53;32.75;29.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T01:59:22;31.50;28.75;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:01:50;29.00;28.25;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:04:18;30.50;28.00;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:06:47;33.50;30.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:09:16;37.25;31.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:11:44;32.50;29.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:14:12;34.50;30.50;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:16:41;31.50;28.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:19:09;27.50;26.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:21:38;32.00;30.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:24:06;34.00;30.50;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:26:35;35.50;30.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:29:03;30.25;27.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:31:32;32.25;30.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:34:00;36.75;30.00;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:36:29;35.50;31.00;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:38:58;32.75;29.75;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:41:26;28.00;26.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:44:01;35.50;31.50;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:46:30;30.75;28.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:48:59;41.25;33.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:51:27;27.25;26.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:53:56;31.50;28.75;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:56:24;35.25;31.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T02:58:54;35.25;31.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:01:22;33.00;29.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:03:51;36.75;31.75;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:06:19;34.75;29.75;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:08:47;36.00;31.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:11:16;38.25;31.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:13:44;39.25;32.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:16:13;34.50;30.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:18:41;39.75;31.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:21:10;37.25;32.75;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:23:38;37.00;33.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:26:08;37.50;33.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:28:39;41.25;34.75;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:31:08;41.00;33.75;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:33:37;36.50;32.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:36:06;41.25;35.50;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:38:34;37.25;30.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:41:03;38.50;31.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:43:31;39.00;32.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:46:00;33.50;30.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:48:28;32.50;29.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:50:57;36.75;32.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:53:25;38.50;32.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:55:54;38.00;30.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T03:58:22;29.25;27.75;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:00:50;32.50;29.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:03:19;34.25;31.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:05:48;38.25;30.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:08:17;33.25;29.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:10:45;33.50;28.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:13:14;34.25;30.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:15:42;36.00;30.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:18:11;31.00;29.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:20:39;31.25;29.25;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:23:08;38.00;31.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:25:36;33.50;30.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:28:05;32.00;30.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:30:33;32.50;30.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:33:02;36.00;32.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:35:31;31.75;28.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:38:00;31.25;29.50;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:40:29;35.50;31.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:42:57;36.25;31.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:45:25;33.25;30.25;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:47:57;34.00;30.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:50:25;35.75;31.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:52:54;32.25;28.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:55:22;30.50;28.75;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T04:57:51;30.50;28.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:00:19;34.00;29.50;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:02:48;30.50;26.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:05:16;36.50;29.50;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:07:45;32.25;28.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:10:13;31.00;27.25;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:12:41;31.00;26.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:15:10;32.25;28.50;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:17:38;32.50;28.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:20:07;28.75;27.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:22:36;30.25;27.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:25:05;32.25;29.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:27:33;31.00;29.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:30:02;24.75;24.75;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:32:31;26.25;24.75;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:35:01;28.25;27.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:37:29;30.25;28.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:39:58;29.75;28.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:42:26;27.00;26.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:44:55;30.25;27.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:47:23;42.50;31.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:49:52;31.00;27.25;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:52:28;31.50;26.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:54:58;29.50;26.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:57:26;35.00;30.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T05:59:55;30.25;27.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:02:24;25.00;24.00;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:04:53;28.75;28.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:07:23;31.50;25.75;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:09:55;33.00;30.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:12:25;32.50;30.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:14:56;36.00;30.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:17:24;28.50;27.75;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:19:54;31.50;30.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:22:23;29.25;27.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:24:53;35.25;29.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:27:22;32.00;30.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:29:51;36.50;30.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:32:19;34.00;30.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:34:47;31.25;29.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:37:20;31.50;29.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:39:50;34.00;29.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:42:18;30.25;29.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:44:47;36.75;30.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:47:16;31.75;29.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:49:45;31.50;28.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:52:13;28.75;27.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:54:41;32.00;29.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:57:10;33.50;30.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T06:59:38;31.75;28.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:02:08;31.00;28.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:04:40;26.75;25.75;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:07:08;28.75;27.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:09:37;28.25;26.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:12:05;30.50;28.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:14:34;32.25;28.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:17:03;30.25;27.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:19:31;33.25;28.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:21:59;30.00;29.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:24:28;32.00;28.25;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:26:56;30.25;28.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:29:24;33.50;28.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:31:53;29.75;28.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:34:22;30.75;28.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:36:51;31.50;30.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:39:20;29.25;27.75;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:41:48;30.75;29.75;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:44:17;29.50;27.50;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:46:46;29.00;27.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:49:14;34.25;30.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:51:44;33.75;30.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:54:14;30.25;27.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:56:42;33.50;29.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T07:59:11;29.50;27.00;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:01:40;28.50;27.00;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:04:09;28.25;26.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:06:38;32.25;30.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:09:13;31.50;25.75;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:11:43;28.25;26.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:14:12;28.50;26.00;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:16:45;25.25;23.75;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:19:15;23.75;23.00;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:21:53;30.50;26.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:24:22;25.75;24.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:26:51;28.00;25.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:29:19;25.25;24.25;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:31:48;30.75;29.00;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:34:17;29.25;27.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:36:47;31.00;26.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:39:15;33.75;28.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:41:44;31.25;28.25;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:44:21;31.75;26.75;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:49:46;27.00;23.75;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T08:58:01;28.50;26.50;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:03:24;27.00;24.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:08:40;25.50;24.75;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:11:25;24.00;23.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:17:09;25.75;24.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:19:49;25.00;22.00;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:22:27;24.50;20.50;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:25:06;24.00;22.75;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:27:49;21.50;21.50;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:30:23;23.50;23.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:32:54;29.00;27.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:35:27;26.00;24.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:38:14;24.75;23.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:41:03;24.75;21.50;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:43:35;24.00;21.50;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:46:16;27.00;25.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:48:59;27.75;26.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:51:32;30.25;28.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:54:00;38.50;31.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:56:54;27.50;27.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T09:59:25;30.50;27.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:01:58;32.00;29.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:04:37;32.50;30.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:07:29;32.00;29.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:10:17;31.00;26.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:13:03;31.25;26.75;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:15:39;27.75;26.25;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:21:09;27.25;24.50;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:24:09;28.00;27.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:39:57;24.00;23.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:50:19;25.25;25.25;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:53:04;27.25;25.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:55:52;28.00;27.00;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T10:58:40;24.00;22.75;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:01:13;24.00;23.00;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:03:47;26.75;26.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:06:21;29.25;26.50;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:11:35;28.00;27.00;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:17:00;26.75;25.50;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:19:41;29.00;24.50;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:27:37;24.50;24.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:35:50;28.50;24.50;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:38:28;22.25;22.25;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:41:04;26.00;25.50;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T11:43:37;28.50;25.25;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:05:55;33.50;28.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:08:28;26.50;24.75;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:17:00;29.75;26.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:24:26;29.75;26.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:29:59;24.00;23.50;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:35:47;35.25;29.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:46:51;28.75;28.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:51:54;33.50;31.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:54:25;33.50;30.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T12:59:45;44.25;34.00;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:02:36;38.50;32.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:05:06;42.75;35.25;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:07:37;47.00;36.25;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:12:50;43.50;35.50;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:15:21;46.00;37.25;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:17:57;41.25;34.25;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:20:27;45.50;37.25;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:23:04;45.00;36.75;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:25:37;42.25;34.25;21.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:28:12;42.00;33.50;21.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:33:32;44.50;37.25;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:36:06;41.75;35.75;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:38:44;46.25;35.75;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:41:27;47.00;37.50;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:46:57;42.00;36.00;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:49:29;43.00;35.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:52:03;42.25;34.75;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:54:58;42.75;35.00;21.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-04-03T13:57:31;46.00;35.25;22.25
