sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2023-04-03T00:00:08;31.62;30.39;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:00:19;31.60;30.66;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:00:30;31.64;30.69;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:00:41;31.64;30.51;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:00:52;31.64;30.52;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:01:02;31.65;30.86;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:01:13;31.63;30.70;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:01:23;31.64;30.77;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:01:33;31.66;30.57;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:01:43;31.63;30.82;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:01:55;31.61;30.76;32.34;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:02:05;31.63;30.69;32.69;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:02:15;31.60;30.46;32.36;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:02:26;31.61;30.78;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:02:36;31.64;30.90;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:02:46;31.63;30.70;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:02:57;31.64;30.61;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:03:07;31.61;30.65;32.70;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:03:18;31.63;30.53;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:03:28;31.64;30.81;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:03:39;31.64;30.59;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:03:51;31.64;30.77;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:04:01;31.63;30.74;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:04:12;31.65;30.76;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:04:22;31.62;30.64;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:04:32;31.59;30.68;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:04:43;31.65;30.56;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:04:53;31.63;30.73;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:05:03;31.61;30.69;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:05:14;31.61;30.49;32.39;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:05:25;31.64;30.77;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:05:36;31.66;30.64;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:05:46;31.63;30.42;32.62;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:05:57;31.64;30.38;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:06:07;31.62;30.62;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:06:18;31.60;30.56;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:06:29;31.63;30.80;32.69;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:06:39;31.65;30.70;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:06:50;31.65;30.60;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:07:00;31.62;30.52;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:07:10;31.61;30.59;32.38;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:07:22;31.58;30.66;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:07:32;31.62;30.37;32.83;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:07:43;31.59;30.60;32.38;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:07:53;31.62;30.48;32.43;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:08:03;31.64;30.67;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:08:17;31.59;30.53;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:08:28;31.62;30.63;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:08:41;31.61;30.19;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:08:51;31.60;30.31;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:09:02;31.65;30.69;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:09:12;31.59;30.66;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:09:22;31.62;30.60;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:09:36;31.61;30.81;32.36;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:09:46;31.68;30.59;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:09:56;31.65;30.36;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:10:07;31.62;30.64;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:10:17;31.62;30.66;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:10:28;31.63;30.66;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:10:38;31.63;30.58;33.03;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:10:49;31.63;30.57;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:11:00;31.61;30.64;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:11:11;31.61;30.67;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:11:21;31.61;30.54;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:11:31;31.63;30.21;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:11:42;31.60;30.75;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:11:52;31.60;30.63;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:12:03;31.62;30.72;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:12:13;31.61;30.82;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:12:23;31.57;30.47;32.42;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:12:34;31.62;30.33;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:12:44;31.64;30.83;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:12:54;31.62;30.73;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:13:05;31.59;30.52;32.65;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:13:16;31.60;30.59;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:13:26;31.59;30.45;32.69;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:13:37;31.57;30.59;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:13:48;31.60;30.59;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:13:58;31.64;30.75;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:14:08;31.59;30.55;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:14:19;31.61;30.52;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:14:29;31.59;30.48;32.62;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:14:39;31.60;30.77;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:14:50;31.59;30.40;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:15:00;31.60;30.72;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:15:10;31.61;30.39;32.39;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:15:21;31.60;30.38;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:15:31;31.62;30.54;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:15:41;31.61;30.76;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:15:52;31.61;30.76;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:16:03;31.58;30.66;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:16:13;31.61;30.82;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:16:24;31.60;30.20;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:16:34;31.61;30.60;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:16:44;31.61;30.66;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:16:55;31.65;30.77;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:17:05;31.59;30.78;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:17:15;31.59;30.80;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:17:26;31.60;30.73;32.43;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:17:36;31.58;30.80;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:17:46;31.61;30.55;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:17:57;31.61;30.77;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:18:07;31.58;30.76;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:18:17;31.59;30.63;32.72;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:18:28;31.62;30.59;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:18:39;31.58;30.69;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:18:49;31.61;30.32;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:19:00;31.59;30.65;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:19:10;31.61;30.69;32.31;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:19:22;31.59;30.53;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:19:32;31.63;30.68;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:19:42;31.60;30.26;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:19:53;31.61;30.63;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:20:03;31.63;30.67;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:20:14;31.58;30.52;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:20:24;31.56;30.63;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:20:36;31.59;30.63;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:20:47;31.59;30.73;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:20:57;31.60;30.61;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:21:09;31.62;30.51;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:21:19;31.58;30.42;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:21:30;31.57;30.63;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:21:40;31.61;30.61;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:21:51;31.60;30.64;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:22:03;31.61;30.62;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:22:13;31.64;30.49;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:22:24;31.62;30.70;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:22:36;31.62;30.66;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:22:46;31.62;30.71;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:22:58;31.60;30.68;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:23:09;31.60;30.59;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:23:19;31.62;30.58;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:23:30;31.62;30.32;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:23:41;31.61;30.64;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:23:51;31.62;30.40;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:24:01;31.59;30.68;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:24:12;31.59;30.59;32.62;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:24:22;31.65;30.90;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:24:33;31.60;30.65;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:24:46;31.61;30.42;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:24:57;31.61;30.65;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:25:07;31.63;30.74;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:25:17;31.57;30.67;32.99;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:25:28;31.66;30.72;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:25:38;31.63;30.50;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:25:49;31.65;30.79;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:26:00;31.65;30.61;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:26:11;31.63;30.63;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:26:21;31.64;30.78;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:26:31;31.57;30.56;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:26:41;31.62;30.44;32.69;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:26:52;31.64;30.78;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:27:02;31.57;30.62;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:27:13;31.61;30.65;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:27:23;31.60;30.69;32.48;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:27:35;31.64;30.56;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:27:46;31.63;30.79;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:27:56;31.63;30.68;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:28:07;31.63;30.63;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:28:17;31.64;30.44;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:28:27;31.64;30.69;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:28:38;31.65;30.64;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:28:51;31.62;30.48;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:29:02;31.62;30.76;32.80;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:29:12;31.64;30.61;32.70;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:29:22;31.60;30.66;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:29:33;31.69;30.69;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:29:43;31.65;30.71;32.78;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:29:53;31.63;30.53;32.74;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:30:04;31.67;30.82;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:30:16;31.61;30.57;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:30:26;31.67;30.52;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:30:37;31.63;30.55;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:30:48;31.65;30.58;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:30:58;31.63;30.66;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:31:09;31.64;30.75;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:31:19;31.64;30.49;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:31:33;31.64;30.52;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:31:44;31.61;30.86;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:31:54;31.60;30.60;32.35;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:32:04;31.63;30.46;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:32:15;31.65;30.59;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:32:26;31.65;30.68;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:32:36;31.64;30.87;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:32:49;31.59;30.67;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:33:00;31.61;30.29;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:33:11;31.62;30.22;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:33:22;31.63;30.72;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:33:35;31.61;30.62;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:33:46;31.65;30.88;32.65;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:33:56;31.63;30.84;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:34:06;31.63;30.04;32.69;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:34:16;31.59;30.54;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:34:27;31.62;30.52;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:34:37;31.63;30.86;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:34:47;31.62;30.77;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:34:57;31.61;30.70;32.62;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:35:08;31.59;30.60;32.29;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:35:19;31.60;30.59;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:35:30;31.61;30.64;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:35:40;31.62;30.58;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:35:50;31.61;30.50;32.72;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:36:08;31.61;30.16;32.48;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:36:19;31.61;30.57;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:36:29;31.57;30.46;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:36:40;31.61;30.52;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:36:50;31.61;30.38;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:37:01;31.62;30.49;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:37:12;31.63;30.73;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:37:22;31.59;30.43;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:37:32;31.61;30.50;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:37:43;31.61;30.28;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:37:54;31.61;30.59;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:38:05;31.59;30.71;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:38:16;31.59;30.70;32.38;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:38:26;31.58;30.52;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:38:37;31.57;30.74;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:38:47;31.59;30.53;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:38:57;31.60;30.59;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:39:08;31.60;30.42;32.43;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:39:18;31.59;30.56;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:39:28;31.60;30.67;32.70;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:39:39;31.57;30.63;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:39:49;31.55;30.43;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:40:00;31.54;30.33;32.35;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:40:11;31.61;30.67;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:40:25;31.56;30.63;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:40:37;31.61;30.40;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:40:48;31.60;30.78;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:40:59;31.57;30.48;33.06;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:41:09;31.59;30.60;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:41:20;31.59;30.61;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:41:31;31.60;30.39;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:41:42;31.58;30.45;32.38;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:41:52;31.59;30.62;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:42:03;31.59;30.57;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:42:16;31.60;30.71;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:42:26;31.60;30.79;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:42:40;31.58;30.53;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:42:52;31.60;30.71;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:43:10;31.56;30.72;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:43:23;31.56;30.71;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:43:33;31.57;30.72;32.32;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:43:43;31.61;30.69;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:43:54;31.61;30.28;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:45:37;31.60;30.62;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:45:53;31.60;30.41;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:46:05;31.59;30.48;32.48;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:46:15;31.59;30.43;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:46:25;31.57;30.50;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:46:35;31.55;30.34;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:46:46;31.56;30.54;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:46:56;31.59;30.45;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:47:07;31.61;30.55;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:47:18;31.56;30.45;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:47:29;31.57;30.49;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:47:40;31.65;30.57;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:47:51;31.58;30.62;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:48:02;31.60;30.64;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:48:20;31.58;30.45;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:48:37;31.58;30.43;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:48:55;31.61;30.62;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:49:05;31.59;29.88;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:49:15;31.60;30.76;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:49:26;31.57;30.58;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:49:37;31.60;30.78;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:49:49;31.60;30.52;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:50:00;31.60;30.62;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:50:10;31.57;30.36;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:50:21;31.57;30.63;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:50:32;31.57;30.56;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:50:44;31.60;30.56;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:50:55;31.64;30.79;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:51:06;31.60;30.62;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:51:21;31.58;30.77;32.25;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:51:33;31.60;30.60;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:51:44;31.59;30.59;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:51:54;31.62;30.52;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:52:06;31.61;30.61;32.53;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:52:21;31.65;30.72;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:52:33;31.60;30.41;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:52:43;31.64;30.61;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:52:56;31.64;30.68;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:53:08;31.64;30.55;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:53:29;31.63;30.40;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:53:59;31.62;30.44;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:54:10;31.61;30.55;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:54:21;31.61;30.54;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:54:32;31.66;30.77;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:54:42;31.60;30.53;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:54:54;31.62;30.46;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:55:07;31.64;30.73;32.72;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:55:18;31.63;30.60;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:55:30;31.63;30.62;32.72;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:55:41;31.61;30.47;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:55:53;31.59;30.68;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:56:05;31.60;30.77;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:56:18;31.65;30.77;32.65;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:56:29;31.64;30.64;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:56:41;31.66;30.69;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:56:53;31.66;30.51;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-03T00:57:08;31.64;30.68;32.53;;
