sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-03T00:00:09;28.25;26.90;38.48;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:02:36;28.46;26.91;41.63;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:05:03;28.26;27.01;37.41;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:07:31;28.37;27.00;40.51;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:09:58;28.24;26.92;37.56;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:12:25;28.40;27.09;38.86;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:14:52;29.79;26.86;55.74;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:17:20;28.66;26.96;43.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:19:47;28.21;26.82;36.44;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:22:14;28.84;26.91;45.05;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:24:41;28.96;27.05;48.78;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:27:08;28.20;26.96;35.01;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:29:36;28.42;27.05;41.99;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:32:03;28.45;26.79;45.43;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:34:31;28.23;26.95;36.17;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:36:58;28.17;26.95;36.38;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:39:25;28.50;26.84;47.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:41:52;28.26;26.91;40.25;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:44:20;28.19;26.78;36.02;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:46:48;28.15;26.89;36.35;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:49:17;28.15;26.98;34.56;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:51:46;28.15;26.73;34.60;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:54:13;28.23;26.95;38.90;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:56:41;28.20;26.82;34.94;;
67898;Laerm;54699;51.796;10.956;2023-04-03T00:59:10;28.51;26.98;43.56;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:01:38;28.30;27.02;40.49;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:04:26;28.17;26.79;35.55;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:06:55;28.24;26.85;36.51;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:09:23;28.25;26.84;40.18;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:11:50;28.22;26.72;38.44;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:14:16;28.20;26.91;35.46;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:16:52;28.22;27.02;39.37;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:19:21;28.40;27.01;40.38;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:22:04;28.32;26.86;41.03;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:24:38;28.31;26.86;37.81;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:27:06;28.31;26.91;40.03;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:29:34;28.24;26.92;35.02;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:32:03;28.27;26.98;40.61;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:34:31;28.56;26.96;42.58;;
