sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:01:17;4.67;3.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:03:43;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:06:09;4.33;4.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:08:36;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:11:02;3.67;3.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:13:28;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:15:54;3.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:18:20;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:20:46;2.33;2.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:23:12;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:25:37;2.00;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:28:03;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:30:29;3.00;3.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:32:55;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:35:20;5.33;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:37:47;6.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:40:14;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:42:41;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:47:37;2.33;2.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:50:04;5.00;3.00;2.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:52:30;4.33;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:54:57;9.67;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:57:27;5.67;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T00:59:55;6.33;2.67;1.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:02:25;5.67;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:04:51;5.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:09:52;5.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:12:26;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:14:58;6.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:17:39;7.00;5.67;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:25:45;5.33;5.33;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:28:16;5.67;2.67;2.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:33:31;3.00;3.00;2.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:35:56;6.33;3.67;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:38:22;7.67;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:40:48;8.67;5.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:43:13;9.33;5.33;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:45:39;6.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:48:04;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:50:30;6.00;4.33;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:52:56;5.67;5.67;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:55:21;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T01:57:47;5.00;3.67;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:00:12;6.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:02:38;5.33;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:05:04;5.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:07:30;5.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:09:55;3.67;3.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:12:21;5.33;5.00;4.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:14:47;6.00;3.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:17:12;4.00;3.67;2.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:19:38;6.67;4.67;2.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:22:04;9.67;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:24:30;5.67;5.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:26:56;8.00;8.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:29:21;7.33;7.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:31:47;7.33;6.00;3.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:34:13;5.00;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:36:38;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:39:04;7.00;7.00;3.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:41:30;6.67;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:44:04;2.00;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:46:30;5.33;5.33;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:48:56;5.00;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:51:22;5.33;3.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:53:48;5.00;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:56:15;6.00;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T02:58:42;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:01:07;5.33;3.33;2.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:03:33;4.00;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:06:05;7.33;5.67;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:08:39;6.00;6.00;3.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:11:05;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:13:30;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:15:57;6.00;4.67;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:18:22;6.00;3.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:20:55;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:23:23;4.67;3.67;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:25:54;5.67;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:28:23;9.00;5.00;2.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:30:48;7.67;4.33;3.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:33:14;7.33;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:35:40;7.67;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:38:05;4.33;4.33;2.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:40:31;14.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:42:56;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:45:22;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:47:47;8.33;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:50:13;5.00;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:52:38;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:55:04;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:57:29;5.67;5.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T03:59:55;9.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:02:21;7.33;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:04:46;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:07:12;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:09:37;8.00;5.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:12:03;8.33;5.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:14:28;4.00;4.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:16:54;7.67;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:19:19;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:21:45;5.33;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:24:10;5.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:26:36;4.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:29:01;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:31:27;2.67;2.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:33:52;5.00;2.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:36:18;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:38:43;7.33;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:41:09;4.33;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:43:35;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:46:04;4.67;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:48:33;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:51:00;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:53:26;4.33;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:55:52;4.33;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T04:58:18;5.33;4.67;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:00:44;7.33;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:03:09;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:05:35;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:08:00;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:10:27;8.33;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:12:52;6.67;6.67;2.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:15:18;18.33;10.67;5.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:17:43;19.00;19.00;13.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:20:09;16.67;16.33;10.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:22:35;9.67;8.00;4.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:25:00;12.33;11.33;8.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:27:26;12.00;8.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:29:53;10.67;8.00;5.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:32:19;12.00;10.00;6.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:34:45;16.00;14.33;12.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:37:11;19.00;17.67;11.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:39:36;14.67;12.67;8.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:42:05;12.33;9.67;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:44:31;10.33;9.67;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:46:57;8.67;6.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:49:22;17.67;16.00;10.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:51:48;17.00;14.33;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:54:17;14.00;14.00;12.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:56:46;17.33;16.67;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T05:59:11;24.67;20.33;13.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:01:37;17.33;17.00;11.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:04:02;18.00;17.00;12.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:06:44;22.67;18.67;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:09:10;16.67;16.67;11.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:11:36;18.67;17.33;10.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:14:02;22.00;14.67;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:16:28;18.33;12.33;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:18:53;23.67;14.33;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:21:20;19.67;17.67;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:23:45;20.00;16.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:26:11;14.67;10.67;6.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:28:36;18.00;15.67;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:31:02;12.33;12.33;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:33:28;15.33;11.33;10.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:36:00;11.00;11.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:38:29;20.00;16.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:40:55;16.67;16.33;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:43:21;13.00;12.00;8.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:45:46;18.00;18.00;12.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:48:12;8.33;8.33;3.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:50:38;16.67;16.67;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:53:03;17.33;13.33;9.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:55:29;16.00;13.00;10.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T06:57:54;17.33;13.67;9.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:00:20;15.67;15.67;10.67
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:02:46;15.00;15.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:05:11;16.67;12.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:07:37;18.00;12.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:10:03;16.67;12.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:12:33;12.67;12.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:14:59;11.00;9.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:17:25;8.00;8.00;6.33
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:19:50;13.67;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:22:16;14.00;8.00;6.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:24:42;9.67;9.67;7.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:27:08;15.25;8.75;7.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:29:34;10.50;9.50;6.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:32:00;9.00;9.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:34:26;7.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:36:52;5.25;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:39:17;4.75;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:41:43;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:44:08;3.75;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:46:37;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:49:03;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:51:29;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:53:55;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:56:20;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T07:58:46;1.75;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:01:11;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:03:37;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:06:04;2.25;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:08:30;5.25;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:10:57;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:13:25;0.25;0.25;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:15:51;3.25;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:18:17;2.25;2.25;1.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:20:46;3.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:23:11;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:25:37;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:28:04;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:30:29;3.25;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:32:56;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:35:21;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:37:46;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:40:13;2.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:47:49;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:50:26;3.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:53:01;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T08:55:33;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:00:49;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:03:30;2.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:06:03;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:08:36;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:14:01;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:19:12;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:21:47;3.00;1.75;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:24:14;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:29:45;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:32:18;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:34:47;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:37:33;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:39:59;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:42:26;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:44:58;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:47:33;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:52:44;1.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T09:57:46;0.50;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:00:36;3.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:03:04;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:05:35;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:08:11;0.25;0.25;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:10:48;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:13:29;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:15:55;0.75;0.75;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:21:15;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:24:07;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:26:55;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:32:26;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:40:37;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:45:52;2.25;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:48:31;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:54:54;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:57:01;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T10:59:33;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:04:36;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:07:08;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:09:40;2.75;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:12:25;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:14:58;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:22:47;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:25:25;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:27:57;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:33:41;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:36:32;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:39:10;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:41:48;1.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:44:30;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:47:02;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:53:24;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T11:58:02;0.50;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:00:46;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:16:05;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:21:09;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:23:58;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:26:22;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:28:51;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:31:18;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:39:21;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:41:58;2.50;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:44:46;0.25;0.25;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:50:19;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:55:26;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T12:57:52;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:00:18;1.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:02:45;2.50;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:05:13;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:07:42;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:12:34;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:15:15;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:17:44;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:22:58;0.75;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:25:29;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:27:58;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:30:32;0.25;0.25;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:33:02;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:35:35;1.50;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:40:51;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:43:26;3.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:46:20;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:48:42;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T13:56:19;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:01:34;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:04:14;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:06:46;1.50;1.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:09:12;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:11:39;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:14:09;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:16:40;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:19:09;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:21:42;1.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:24:08;2.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:26:33;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:28:59;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:31:25;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:33:50;3.00;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:36:25;2.50;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-04-03T14:38:52;0.00;0.00;0.00
