sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-03T00:02:01;2.5;2.5;2.5;2.3;;;;9.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:04:30;2.5;2.5;2.5;2.3;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:07:00;2.2;2.2;2.2;2.1;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:09:29;1.9;1.9;1.8;1.7;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:11:59;2.3;2.3;2.3;2.2;;;;9.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:14:31;2.1;2.1;2.1;2.0;;;;10.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:17:01;2.7;2.6;2.6;2.5;;;;10.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:19:31;1.9;1.9;1.8;1.7;;;;10.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:22:00;2.1;2.1;2.1;2.0;;;;10.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:24:30;2.3;2.3;2.3;2.1;;;;10.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:26:59;2.1;2.1;2.0;1.9;;;;11.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:29:29;2.8;2.8;2.8;2.6;;;;11.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:31:58;2.3;2.3;2.3;2.2;;;;11.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:34:30;2.3;2.3;2.2;2.1;;;;11.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:37:00;1.9;1.9;1.9;1.8;;;;11.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:39:30;2.1;2.1;2.1;1.9;;;;11.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:41:59;2.6;2.6;2.6;2.4;;;;11.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:47:34;2.4;2.3;2.3;2.2;;;;12.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:50:03;2.1;2.0;2.0;1.9;;;;12.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:52:37;2.1;2.1;2.0;1.9;;;;12.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:55:08;1.9;1.9;1.9;1.8;;;;12.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T00:57:39;2.1;2.1;2.1;2.0;;;;12.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:00:11;2.8;2.8;2.8;2.6;;;;12.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:02:45;2.3;2.3;2.3;2.1;;;;12.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:05:14;2.5;2.5;2.5;2.3;;;;12.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:07:47;2.4;2.4;2.4;2.2;;;;12.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:10:19;2.1;2.1;2.1;2.0;;;;12.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:12:50;2.0;2.0;2.0;1.9;;;;12.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:15:21;2.4;2.4;2.4;2.2;;;;12.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:17:54;2.2;2.1;2.1;2.0;;;;12.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:25:02;2.1;2.1;2.1;2.0;;;;13.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:27:32;2.3;2.3;2.3;2.2;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:30:02;2.7;2.7;2.7;2.5;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:32:31;2.6;2.6;2.5;2.4;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:35:02;2.1;2.1;2.1;2.0;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:37:32;2.3;2.3;2.2;2.1;;;;12.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:40:02;2.2;2.2;2.2;2.1;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:42:34;2.2;2.2;2.2;2.1;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:45:03;2.2;2.2;2.2;2.1;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:47:33;1.8;1.8;1.8;1.7;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:50:03;1.9;1.9;1.9;1.8;;;;12.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:52:33;2.3;2.3;2.3;2.2;;;;12.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:55:06;2.3;2.3;2.3;2.1;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T01:57:36;1.9;1.9;1.9;1.8;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:00:09;2.1;2.1;2.0;1.9;;;;12.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:02:39;2.1;2.1;2.1;2.0;;;;12.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:05:09;2.2;2.1;2.1;2.0;;;;12.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:07:41;2.4;2.4;2.3;2.2;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:10:11;2.0;2.0;2.0;1.9;;;;12.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:12:41;2.2;2.2;2.2;2.1;;;;12.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:15:12;1.7;1.7;1.7;1.6;;;;12.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:17:42;2.2;2.2;2.2;2.1;;;;12.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:20:12;2.1;2.1;2.1;2.0;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:22:42;2.0;2.0;2.0;1.9;;;;12.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:25:12;2.7;2.6;2.6;2.4;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:27:42;2.2;2.2;2.2;2.1;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:30:12;2.5;2.4;2.4;2.3;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:32:43;2.3;2.2;2.2;2.0;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:35:13;2.2;2.2;2.1;2.0;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:37:42;2.1;2.1;2.1;2.0;;;;12.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:40:12;2.7;2.7;2.7;2.5;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:42:42;1.9;1.9;1.9;1.8;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:45:12;2.4;2.3;2.3;2.2;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:47:43;1.9;1.9;1.9;1.8;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:50:13;2.5;2.4;2.4;2.3;;;;12.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:52:42;2.5;2.5;2.5;2.3;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:55:15;2.3;2.3;2.3;2.2;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T02:57:44;2.1;2.1;2.1;2.0;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:00:17;1.4;1.4;1.4;1.3;;;;12.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:02:48;1.7;1.7;1.7;1.6;;;;12.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:05:21;2.2;2.2;2.2;2.1;;;;12.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:07:50;2.0;2.0;2.0;1.8;;;;12.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:10:20;1.9;1.9;1.9;1.8;;;;12.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:12:50;2.6;2.6;2.6;2.4;;;;12.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:15:22;2.4;2.3;2.3;2.2;;;;12.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:17:52;2.3;2.3;2.2;2.1;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:20:21;2.6;2.5;2.5;2.3;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:22:51;1.9;1.9;1.8;1.7;;;;12.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:25:21;2.1;2.1;2.0;1.9;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:27:51;2.6;2.5;2.5;2.3;;;;12.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:30:21;2.8;2.7;2.7;2.5;;;;12.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:32:53;2.5;2.5;2.4;2.3;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:35:22;2.1;2.1;2.1;2.0;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:37:52;2.4;2.4;2.4;2.3;;;;13.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:40:22;2.5;2.5;2.5;2.4;;;;13.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:42:53;2.7;2.7;2.7;2.5;;;;13.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:45:23;2.3;2.3;2.3;2.1;;;;13.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:47:53;2.8;2.7;2.7;2.6;;;;13.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:50:23;2.2;2.2;2.2;2.1;;;;13.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:52:52;2.4;2.4;2.4;2.2;;;;14.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:55:22;2.4;2.4;2.4;2.3;;;;14.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T03:57:52;2.2;2.2;2.1;2.0;;;;14.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:00:23;2.9;2.9;2.9;2.7;;;;14.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:02:53;2.4;2.4;2.4;2.2;;;;14.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:05:22;2.6;2.6;2.6;2.5;;;;14.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:07:52;2.4;2.4;2.3;2.2;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:10:22;2.7;2.7;2.7;2.5;;;;14.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:12:51;2.5;2.5;2.5;2.3;;;;14.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:15:21;2.7;2.7;2.6;2.5;;;;14.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:17:52;2.7;2.7;2.7;2.5;;;;14.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:20:24;2.4;2.4;2.3;2.2;;;;13.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:22:54;2.7;2.7;2.7;2.5;;;;13.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:25:24;3.2;3.2;3.2;3.0;;;;13.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:27:53;2.5;2.5;2.5;2.4;;;;13.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:30:23;2.6;2.6;2.6;2.4;;;;13.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:32:53;3.0;2.9;2.9;2.7;;;;13.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:35:23;3.0;3.0;3.0;2.8;;;;13.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:37:53;2.6;2.6;2.6;2.5;;;;13.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:40:23;2.8;2.8;2.8;2.6;;;;13.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:42:52;2.8;2.8;2.8;2.6;;;;13.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:45:22;2.7;2.7;2.7;2.5;;;;13.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:47:53;2.5;2.5;2.5;2.4;;;;12.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:50:24;2.5;2.5;2.5;2.3;;;;12.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:52:53;2.2;2.2;2.2;2.1;;;;12.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:55:23;2.8;2.7;2.7;2.5;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T04:57:52;2.7;2.7;2.7;2.5;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:00:23;2.2;2.2;2.2;2.1;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:02:52;2.4;2.4;2.4;2.3;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:05:24;2.6;2.6;2.6;2.4;;;;13.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:07:53;2.9;2.9;2.8;2.7;;;;13.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:10:24;2.9;2.9;2.9;2.7;;;;13.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:12:55;2.8;2.7;2.7;2.5;;;;13.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:15:25;3.0;3.0;3.0;2.8;;;;13.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:17:55;2.9;2.8;2.8;2.7;;;;13.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:20:24;2.5;2.5;2.5;2.3;;;;13.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:22:54;2.7;2.7;2.6;2.5;;;;13.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:25:25;2.4;2.4;2.4;2.3;;;;14.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:27:55;2.9;2.9;2.9;2.7;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:30:25;2.4;2.4;2.4;2.3;;;;14.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:32:54;2.8;2.7;2.7;2.6;;;;14.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:35:24;2.7;2.7;2.7;2.6;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:37:54;2.8;2.8;2.8;2.6;;;;14.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:40:24;2.8;2.8;2.8;2.6;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:42:54;2.5;2.5;2.4;2.3;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:45:24;2.7;2.7;2.7;2.5;;;;14.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:47:55;2.9;2.9;2.9;2.7;;;;14.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:50:25;3.0;3.0;2.9;2.7;;;;14.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:52:55;2.6;2.6;2.5;2.4;;;;14.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:55:27;2.7;2.7;2.6;2.5;;;;14.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T05:57:56;3.1;3.1;3.0;2.9;;;;14.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:00:26;2.7;2.7;2.6;2.5;;;;14.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:02:56;2.9;2.9;2.9;2.7;;;;14.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:05:27;2.9;2.9;2.9;2.7;;;;14.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:07:57;3.3;3.3;3.2;3.1;;;;14.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:10:27;3.5;3.5;3.5;3.3;;;;14.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:12:56;3.2;3.2;3.1;2.9;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:15:26;3.0;3.0;3.0;2.8;;;;14.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:17:56;2.8;2.8;2.8;2.7;;;;14.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:20:25;2.4;2.4;2.3;2.2;;;;14.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:22:55;3.3;3.2;3.2;2.9;;;;14.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:25:25;2.9;2.9;2.9;2.7;;;;14.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:27:54;2.4;2.4;2.4;2.2;;;;14.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:30:24;2.9;2.8;2.8;2.6;;;;14.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:32:54;2.8;2.8;2.8;2.6;;;;15.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:35:24;3.1;3.1;3.0;2.8;;;;15.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:37:55;2.9;2.8;2.8;2.6;;;;15.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:40:27;3.2;3.2;3.2;3.0;;;;15.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:42:57;2.6;2.6;2.6;2.5;;;;15.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:45:27;2.7;2.6;2.6;2.4;;;;16.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:47:57;3.0;2.9;2.9;2.7;;;;16.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:50:27;2.7;2.7;2.7;2.5;;;;16.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:52:56;2.4;2.4;2.4;2.2;;;;17.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:55:28;2.3;2.2;2.2;2.1;;;;17.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T06:57:57;2.8;2.8;2.7;2.6;;;;18.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:00:27;2.9;2.9;2.9;2.7;;;;18.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:02:58;2.8;2.8;2.8;2.6;;;;18.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:05:28;2.1;2.1;2.1;2.0;;;;19.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:07:58;2.8;2.7;2.7;2.6;;;;19.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:10:28;2.9;2.9;2.9;2.7;;;;19.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:12:58;2.6;2.6;2.6;2.4;;;;19.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:15:28;2.4;2.4;2.3;2.2;;;;20.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:17:58;2.6;2.6;2.5;2.4;;;;20.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:20:29;2.6;2.5;2.5;2.4;;;;20.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:22:58;2.3;2.3;2.3;2.2;;;;20.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:25:29;2.3;2.3;2.3;2.1;;;;20.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:27:59;2.2;2.2;2.1;2.0;;;;20.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:30:29;2.6;2.5;2.5;2.3;;;;21.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:32:58;2.6;2.6;2.5;2.4;;;;21.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:35:28;2.3;2.3;2.2;2.1;;;;21.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:37:58;2.5;2.5;2.4;2.3;;;;21.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:40:28;2.4;2.4;2.4;2.2;;;;21.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:42:58;2.2;2.2;2.2;2.1;;;;21.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:45:27;2.3;2.3;2.3;2.2;;;;21.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:47:57;2.1;2.1;2.1;2.0;;;;21.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:50:27;2.3;2.3;2.3;2.1;;;;21.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:52:59;2.4;2.4;2.4;2.2;;;;20.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:55:29;2.3;2.3;2.3;2.1;;;;20.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T07:57:58;1.9;1.9;1.9;1.7;;;;20.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:00:29;2.3;2.3;2.2;2.1;;;;20.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:02:58;1.9;1.9;1.8;1.7;;;;20.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:05:28;2.0;2.0;1.9;1.8;;;;19.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:07:58;1.7;1.7;1.6;1.5;;;;19.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:10:28;2.1;2.0;2.0;1.9;;;;18.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:13:00;1.7;1.7;1.7;1.6;;;;18.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:15:31;1.6;1.6;1.5;1.4;;;;18.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:18:01;1.7;1.6;1.6;1.5;;;;17.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:20:31;1.9;1.9;1.8;1.7;;;;17.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:23:01;1.6;1.5;1.5;1.4;;;;17.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:25:33;1.8;1.8;1.7;1.6;;;;16.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:28:03;1.8;1.8;1.8;1.7;;;;16.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:30:38;1.6;1.5;1.5;1.4;;;;16.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:33:09;1.1;1.1;1.1;1.0;;;;16.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:35:41;1.5;1.5;1.5;1.3;;;;15.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:38:11;1.5;1.4;1.4;1.3;;;;15.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:40:42;1.6;1.5;1.5;1.3;;;;14.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:43:20;1.7;1.6;1.6;1.5;;;;14.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:46:03;1.3;1.3;1.3;1.2;;;;14.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:48:42;1.1;1.1;1.1;1.0;;;;13.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:51:13;1.4;1.4;1.3;1.2;;;;13.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:53:46;1.1;1.1;1.1;1.0;;;;12.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:56:24;1.0;1.0;1.0;0.9;;;;11.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T08:58:55;1.5;1.5;1.4;1.3;;;;11.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:01:29;1.2;1.2;1.2;1.0;;;;10.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:04:09;1.0;1.0;1.0;0.9;;;;10.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:06:48;0.7;0.7;0.7;0.6;;;;9.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:09:24;0.8;0.8;0.8;0.7;;;;8.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:12:06;0.5;0.5;0.5;0.5;;;;8.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:14:49;0.8;0.8;0.8;0.7;;;;7.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:17:30;1.0;1.0;1.0;0.9;;;;7.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:20:16;0.5;0.5;0.5;0.5;;;;6.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:22:51;0.5;0.5;0.5;0.4;;;;6.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:25:24;0.7;0.7;0.7;0.6;;;;5.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:27:59;0.8;0.8;0.8;0.7;;;;5.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:30:30;0.5;0.5;0.5;0.4;;;;5.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:33:00;0.6;0.6;0.5;0.5;;;;4.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:35:31;0.8;0.8;0.7;0.7;;;;4.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:38:14;0.6;0.6;0.6;0.5;;;;4.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:40:49;0.4;0.4;0.4;0.4;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:43:24;0.6;0.6;0.6;0.6;;;;3.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:45:56;0.6;0.6;0.6;0.5;;;;3.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:48:55;0.8;0.8;0.7;0.7;;;;2.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-03T09:51:27;0.7;0.7;0.6;0.6;;;;2.0;50.0;
