sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77685;BME280;66844;46.092;18.268;2023-04-03T00:00:16;99059.97;;;4.11;70.14
77685;BME280;66844;46.092;18.268;2023-04-03T00:00:47;99065.31;;;4.09;69.72
77685;BME280;66844;46.092;18.268;2023-04-03T00:01:20;99074.03;;;4.10;69.98
77685;BME280;66844;46.092;18.268;2023-04-03T00:01:50;99059.97;;;4.11;69.82
77685;BME280;66844;46.092;18.268;2023-04-03T00:02:21;99072.22;;;4.12;69.65
77685;BME280;66844;46.092;18.268;2023-04-03T00:02:52;99045.91;;;4.12;70.07
77685;BME280;66844;46.092;18.268;2023-04-03T00:03:23;99067.81;;;4.12;69.51
77685;BME280;66844;46.092;18.268;2023-04-03T00:03:54;99077.50;;;4.12;69.70
77685;BME280;66844;46.092;18.268;2023-04-03T00:04:25;99075.75;;;4.11;69.80
77685;BME280;66844;46.092;18.268;2023-04-03T00:04:55;99079.09;;;4.16;69.82
77685;BME280;66844;46.092;18.268;2023-04-03T00:05:26;99063.47;;;4.11;69.99
77685;BME280;66844;46.092;18.268;2023-04-03T00:05:57;99068.84;;;4.08;69.96
77685;BME280;66844;46.092;18.268;2023-04-03T00:06:27;99058.44;;;4.05;69.84
77685;BME280;66844;46.092;18.268;2023-04-03T00:06:58;99082.91;;;4.07;69.85
77685;BME280;66844;46.092;18.268;2023-04-03T00:07:28;99088.06;;;4.10;69.66
77685;BME280;66844;46.092;18.268;2023-04-03T00:07:59;99065.31;;;4.09;69.63
77685;BME280;66844;46.092;18.268;2023-04-03T00:08:32;99074.25;;;4.05;69.82
77685;BME280;66844;46.092;18.268;2023-04-03T00:09:02;99089.91;;;4.08;69.68
77685;BME280;66844;46.092;18.268;2023-04-03T00:09:33;99075.84;;;4.09;69.67
77685;BME280;66844;46.092;18.268;2023-04-03T00:10:04;99062.78;;;4.06;69.79
77685;BME280;66844;46.092;18.268;2023-04-03T00:10:36;99076.91;;;4.04;69.82
77685;BME280;66844;46.092;18.268;2023-04-03T00:11:08;99086.41;;;4.08;69.51
77685;BME280;66844;46.092;18.268;2023-04-03T00:11:38;99075.03;;;4.07;69.48
77685;BME280;66844;46.092;18.268;2023-04-03T00:12:09;99099.44;;;4.11;69.30
77685;BME280;66844;46.092;18.268;2023-04-03T00:12:41;99070.63;;;4.08;69.45
77685;BME280;66844;46.092;18.268;2023-04-03T00:13:12;99073.22;;;4.09;70.09
77685;BME280;66844;46.092;18.268;2023-04-03T00:13:43;99047.91;;;4.05;69.48
77685;BME280;66844;46.092;18.268;2023-04-03T00:14:14;99078.56;;;4.06;69.37
77685;BME280;66844;46.092;18.268;2023-04-03T00:14:44;99076.78;;;4.07;69.56
77685;BME280;66844;46.092;18.268;2023-04-03T00:15:15;99088.44;;;4.01;69.60
77685;BME280;66844;46.092;18.268;2023-04-03T00:15:46;99084.69;;;4.07;69.68
77685;BME280;66844;46.092;18.268;2023-04-03T00:16:17;99062.00;;;4.04;69.30
77685;BME280;66844;46.092;18.268;2023-04-03T00:16:47;99044.44;;;4.05;68.96
77685;BME280;66844;46.092;18.268;2023-04-03T00:17:18;99091.72;;;4.06;69.34
77685;BME280;66844;46.092;18.268;2023-04-03T00:17:49;99069.75;;;4.07;69.90
77685;BME280;66844;46.092;18.268;2023-04-03T00:18:20;99082.06;;;4.07;69.32
77685;BME280;66844;46.092;18.268;2023-04-03T00:18:50;99071.53;;;4.07;69.76
77685;BME280;66844;46.092;18.268;2023-04-03T00:19:21;99088.22;;;4.06;69.36
77685;BME280;66844;46.092;18.268;2023-04-03T00:19:52;99072.38;;;4.07;69.33
77685;BME280;66844;46.092;18.268;2023-04-03T00:20:22;99089.03;;;4.08;69.46
77685;BME280;66844;46.092;18.268;2023-04-03T00:20:53;99088.19;;;4.07;69.47
77685;BME280;66844;46.092;18.268;2023-04-03T00:21:24;99086.41;;;4.08;69.38
77685;BME280;66844;46.092;18.268;2023-04-03T00:21:54;99101.34;;;4.07;69.16
77685;BME280;66844;46.092;18.268;2023-04-03T00:22:25;99095.16;;;4.08;69.74
77685;BME280;66844;46.092;18.268;2023-04-03T00:22:59;99094.25;;;4.09;69.66
77685;BME280;66844;46.092;18.268;2023-04-03T00:23:30;99088.06;;;4.10;69.53
77685;BME280;66844;46.092;18.268;2023-04-03T00:24:01;99089.03;;;4.08;69.47
77685;BME280;66844;46.092;18.268;2023-04-03T00:24:32;99097.81;;;4.08;69.89
77685;BME280;66844;46.092;18.268;2023-04-03T00:25:03;99107.50;;;4.06;68.99
77685;BME280;66844;46.092;18.268;2023-04-03T00:25:35;99085.56;;;4.07;69.18
77685;BME280;66844;46.092;18.268;2023-04-03T00:26:05;99075.88;;;4.08;69.48
77685;BME280;66844;46.092;18.268;2023-04-03T00:26:36;99091.72;;;4.06;69.80
77685;BME280;66844;46.092;18.268;2023-04-03T00:27:07;99092.66;;;4.05;69.23
77685;BME280;66844;46.092;18.268;2023-04-03T00:27:38;99110.97;;;4.08;69.71
77685;BME280;66844;46.092;18.268;2023-04-03T00:28:09;99103.00;;;4.10;69.58
77685;BME280;66844;46.092;18.268;2023-04-03T00:28:40;99096.91;;;4.09;69.82
77685;BME280;66844;46.092;18.268;2023-04-03T00:29:11;99100.47;;;4.07;69.70
77685;BME280;66844;46.092;18.268;2023-04-03T00:29:41;99108.44;;;4.05;69.66
77685;BME280;66844;46.092;18.268;2023-04-03T00:30:17;99107.47;;;4.08;69.30
77685;BME280;66844;46.092;18.268;2023-04-03T00:30:49;99107.34;;;4.11;69.26
77685;BME280;66844;46.092;18.268;2023-04-03T00:31:19;99094.25;;;4.09;69.56
77685;BME280;66844;46.092;18.268;2023-04-03T00:31:50;99119.66;;;4.10;69.23
77685;BME280;66844;46.092;18.268;2023-04-03T00:32:21;99108.44;;;4.05;69.18
77685;BME280;66844;46.092;18.268;2023-04-03T00:32:52;99117.94;;;4.09;69.12
77685;BME280;66844;46.092;18.268;2023-04-03T00:33:23;99105.81;;;4.05;69.20
77685;BME280;66844;46.092;18.268;2023-04-03T00:33:54;99111.88;;;4.07;69.61
77685;BME280;66844;46.092;18.268;2023-04-03T00:34:25;99105.75;;;4.07;69.25
77685;BME280;66844;46.092;18.268;2023-04-03T00:34:56;99103.13;;;4.07;69.27
77685;BME280;66844;46.092;18.268;2023-04-03T00:35:27;99111.88;;;4.07;69.63
77685;BME280;66844;46.092;18.268;2023-04-03T00:35:58;99106.47;;;4.10;69.25
77685;BME280;66844;46.092;18.268;2023-04-03T00:36:29;99101.28;;;4.09;69.64
77685;BME280;66844;46.092;18.268;2023-04-03T00:36:59;99121.31;;;4.13;69.48
77685;BME280;66844;46.092;18.268;2023-04-03T00:37:30;99093.31;;;4.10;68.99
77685;BME280;66844;46.092;18.268;2023-04-03T00:38:01;99111.75;;;4.10;69.27
77685;BME280;66844;46.092;18.268;2023-04-03T00:38:32;99105.56;;;4.11;68.99
77685;BME280;66844;46.092;18.268;2023-04-03T00:39:02;99108.94;;;4.15;69.30
77685;BME280;66844;46.092;18.268;2023-04-03T00:39:33;99110.72;;;4.14;69.50
77685;BME280;66844;46.092;18.268;2023-04-03T00:40:04;99109.13;;;4.10;69.26
77685;BME280;66844;46.092;18.268;2023-04-03T00:40:38;99116.91;;;4.13;69.59
77685;BME280;66844;46.092;18.268;2023-04-03T00:41:09;99120.50;;;4.11;69.25
77685;BME280;66844;46.092;18.268;2023-04-03T00:41:40;99117.84;;;4.12;69.35
77685;BME280;66844;46.092;18.268;2023-04-03T00:42:10;99098.59;;;4.10;69.15
77685;BME280;66844;46.092;18.268;2023-04-03T00:42:43;99110.09;;;4.08;69.26
77685;BME280;66844;46.092;18.268;2023-04-03T00:43:23;99117.84;;;4.12;69.56
77685;BME280;66844;46.092;18.268;2023-04-03T00:43:54;99120.38;;;4.14;69.54
77685;BME280;66844;46.092;18.268;2023-04-03T00:45:41;99095.91;;;4.12;69.31
77685;BME280;66844;46.092;18.268;2023-04-03T00:46:12;99119.53;;;4.13;69.42
77685;BME280;66844;46.092;18.268;2023-04-03T00:46:43;99117.84;;;4.12;68.88
77685;BME280;66844;46.092;18.268;2023-04-03T00:47:16;99119.59;;;4.12;69.25
77685;BME280;66844;46.092;18.268;2023-04-03T00:47:48;99112.59;;;4.11;69.73
77685;BME280;66844;46.092;18.268;2023-04-03T00:48:55;99115.97;;;4.14;69.55
77685;BME280;66844;46.092;18.268;2023-04-03T00:49:27;99109.94;;;4.12;69.37
77685;BME280;66844;46.092;18.268;2023-04-03T00:49:58;99119.47;;;4.15;69.17
77685;BME280;66844;46.092;18.268;2023-04-03T00:50:29;99123.84;;;4.16;69.32
77685;BME280;66844;46.092;18.268;2023-04-03T00:51:02;99118.44;;;4.19;69.17
77685;BME280;66844;46.092;18.268;2023-04-03T00:51:34;99120.31;;;4.17;69.23
77685;BME280;66844;46.092;18.268;2023-04-03T00:52:10;99124.63;;;4.18;68.88
77685;BME280;66844;46.092;18.268;2023-04-03T00:52:43;99120.19;;;4.20;68.96
77685;BME280;66844;46.092;18.268;2023-04-03T00:53:21;99122.81;;;4.20;68.78
77685;BME280;66844;46.092;18.268;2023-04-03T00:53:59;99115.94;;;4.16;68.85
77685;BME280;66844;46.092;18.268;2023-04-03T00:54:31;99125.59;;;4.15;68.93
77685;BME280;66844;46.092;18.268;2023-04-03T00:55:04;99124.63;;;4.18;69.00
77685;BME280;66844;46.092;18.268;2023-04-03T00:55:37;99104.44;;;4.18;69.31
77685;BME280;66844;46.092;18.268;2023-04-03T00:56:12;99123.59;;;4.22;68.93
77685;BME280;66844;46.092;18.268;2023-04-03T00:56:44;99121.94;;;4.19;69.02
77685;BME280;66844;46.092;18.268;2023-04-03T00:57:17;99118.44;;;4.19;69.33
77685;BME280;66844;46.092;18.268;2023-04-03T00:57:49;99125.38;;;4.21;68.94
77685;BME280;66844;46.092;18.268;2023-04-03T00:58:27;99110.50;;;4.20;68.63
77685;BME280;66844;46.092;18.268;2023-04-03T00:58:59;99125.31;;;4.23;68.68
77685;BME280;66844;46.092;18.268;2023-04-03T00:59:35;99130.63;;;4.21;68.95
77685;BME280;66844;46.092;18.268;2023-04-03T01:00:12;99127.94;;;4.23;68.83
77685;BME280;66844;46.092;18.268;2023-04-03T01:00:50;99109.53;;;4.23;69.06
77685;BME280;66844;46.092;18.268;2023-04-03T01:01:28;99129.69;;;4.24;68.26
77685;BME280;66844;46.092;18.268;2023-04-03T01:02:00;99132.34;;;4.22;68.57
77685;BME280;66844;46.092;18.268;2023-04-03T01:02:31;99118.22;;;4.25;69.01
77685;BME280;66844;46.092;18.268;2023-04-03T01:03:02;99132.19;;;4.27;68.61
77685;BME280;66844;46.092;18.268;2023-04-03T01:03:32;99131.16;;;4.31;68.73
77685;BME280;66844;46.092;18.268;2023-04-03T01:04:04;99132.03;;;4.31;68.15
77685;BME280;66844;46.092;18.268;2023-04-03T01:04:39;99135.47;;;4.32;68.53
77685;BME280;66844;46.092;18.268;2023-04-03T01:05:11;99139.69;;;4.37;68.35
77685;BME280;66844;46.092;18.268;2023-04-03T01:05:43;99139.72;;;4.36;68.15
77685;BME280;66844;46.092;18.268;2023-04-03T01:06:16;99137.94;;;4.36;68.31
77685;BME280;66844;46.092;18.268;2023-04-03T01:06:47;99136.22;;;4.35;68.17
77685;BME280;66844;46.092;18.268;2023-04-03T01:07:23;99140.59;;;4.36;68.31
77685;BME280;66844;46.092;18.268;2023-04-03T01:07:56;99151.94;;;4.38;68.33
77685;BME280;66844;46.092;18.268;2023-04-03T01:08:27;99143.97;;;4.40;68.45
77685;BME280;66844;46.092;18.268;2023-04-03T01:08:59;99148.28;;;4.43;68.22
77685;BME280;66844;46.092;18.268;2023-04-03T01:09:31;99149.06;;;4.45;68.08
77685;BME280;66844;46.092;18.268;2023-04-03T01:10:09;99143.84;;;4.43;68.13
77685;BME280;66844;46.092;18.268;2023-04-03T01:10:40;99147.31;;;4.44;68.26
77685;BME280;66844;46.092;18.268;2023-04-03T01:11:10;99155.19;;;4.45;68.33
77685;BME280;66844;46.092;18.268;2023-04-03T01:11:41;99149.91;;;4.45;68.27
77685;BME280;66844;46.092;18.268;2023-04-03T01:12:56;99158.59;;;4.47;67.85
77685;BME280;66844;46.092;18.268;2023-04-03T01:13:32;99155.22;;;4.44;68.16
77685;BME280;66844;46.092;18.268;2023-04-03T01:14:03;99159.53;;;4.46;67.64
77685;BME280;66844;46.092;18.268;2023-04-03T01:14:33;99158.69;;;4.46;68.00
77685;BME280;66844;46.092;18.268;2023-04-03T01:15:09;99161.22;;;4.47;68.19
77685;BME280;66844;46.092;18.268;2023-04-03T01:15:40;99155.91;;;4.49;68.31
77685;BME280;66844;46.092;18.268;2023-04-03T01:16:11;99147.91;;;4.52;68.06
77685;BME280;66844;46.092;18.268;2023-04-03T01:16:41;99150.41;;;4.55;67.97
77685;BME280;66844;46.092;18.268;2023-04-03T01:17:31;99160.06;;;4.54;68.10
77685;BME280;66844;46.092;18.268;2023-04-03T01:18:02;99161.97;;;4.51;67.44
77685;BME280;66844;46.092;18.268;2023-04-03T01:18:39;99154.19;;;4.48;68.35
77685;BME280;66844;46.092;18.268;2023-04-03T01:19:15;99155.00;;;4.50;68.17
77685;BME280;66844;46.092;18.268;2023-04-03T01:20:44;99157.56;;;4.51;68.01
77685;BME280;66844;46.092;18.268;2023-04-03T01:22:19;99149.63;;;4.53;68.34
77685;BME280;66844;46.092;18.268;2023-04-03T01:23:49;99154.88;;;4.53;68.08
77685;BME280;66844;46.092;18.268;2023-04-03T01:25:02;99152.31;;;4.51;68.21
77685;BME280;66844;46.092;18.268;2023-04-03T01:25:34;99152.31;;;4.51;68.24
77685;BME280;66844;46.092;18.268;2023-04-03T01:26:06;99153.84;;;4.57;68.19
77685;BME280;66844;46.092;18.268;2023-04-03T01:26:37;99153.78;;;4.58;68.08
77685;BME280;66844;46.092;18.268;2023-04-03T01:27:10;99151.22;;;4.57;68.40
77685;BME280;66844;46.092;18.268;2023-04-03T01:27:41;99152.09;;;4.57;68.05
77685;BME280;66844;46.092;18.268;2023-04-03T01:28:15;99146.88;;;4.56;68.40
77685;BME280;66844;46.092;18.268;2023-04-03T01:28:46;99151.34;;;4.54;68.04
77685;BME280;66844;46.092;18.268;2023-04-03T01:29:17;99162.72;;;4.54;68.53
77685;BME280;66844;46.092;18.268;2023-04-03T01:29:47;99143.44;;;4.54;68.64
77685;BME280;66844;46.092;18.268;2023-04-03T01:30:21;99161.03;;;4.53;68.36
77685;BME280;66844;46.092;18.268;2023-04-03T01:31:19;99167.19;;;4.52;68.80
77685;BME280;66844;46.092;18.268;2023-04-03T01:31:53;99162.78;;;4.53;68.88
77685;BME280;66844;46.092;18.268;2023-04-03T01:32:24;99162.78;;;4.53;68.64
77685;BME280;66844;46.092;18.268;2023-04-03T01:32:55;99155.63;;;4.56;68.52
77685;BME280;66844;46.092;18.268;2023-04-03T01:33:26;99165.19;;;4.59;68.57
77685;BME280;66844;46.092;18.268;2023-04-03T01:33:57;99154.72;;;4.57;68.48
77685;BME280;66844;46.092;18.268;2023-04-03T01:34:29;99161.75;;;4.57;69.05
77685;BME280;66844;46.092;18.268;2023-04-03T01:35:00;99151.09;;;4.60;68.91
77685;BME280;66844;46.092;18.268;2023-04-03T01:35:30;99153.03;;;4.55;68.66
77685;BME280;66844;46.092;18.268;2023-04-03T01:36:01;99154.75;;;4.56;68.87
77685;BME280;66844;46.092;18.268;2023-04-03T01:36:32;99160.72;;;4.61;68.66
77685;BME280;66844;46.092;18.268;2023-04-03T01:37:03;99162.41;;;4.62;68.75
77685;BME280;66844;46.092;18.268;2023-04-03T01:37:33;99161.69;;;4.58;68.94
77685;BME280;66844;46.092;18.268;2023-04-03T01:38:04;99159.16;;;4.55;68.89
77685;BME280;66844;46.092;18.268;2023-04-03T01:38:35;99170.63;;;4.54;69.30
77685;BME280;66844;46.092;18.268;2023-04-03T01:39:06;99167.94;;;4.56;69.30
77685;BME280;66844;46.092;18.268;2023-04-03T01:39:37;99167.81;;;4.59;68.87
77685;BME280;66844;46.092;18.268;2023-04-03T01:40:08;99168.63;;;4.61;69.16
77685;BME280;66844;46.092;18.268;2023-04-03T01:40:39;99167.75;;;4.60;68.95
77685;BME280;66844;46.092;18.268;2023-04-03T01:41:10;99173.91;;;4.61;69.04
77685;BME280;66844;46.092;18.268;2023-04-03T01:41:41;99171.19;;;4.62;68.98
77685;BME280;66844;46.092;18.268;2023-04-03T01:42:11;99175.72;;;4.59;69.07
77685;BME280;66844;46.092;18.268;2023-04-03T01:42:42;99174.81;;;4.60;69.48
77685;BME280;66844;46.092;18.268;2023-04-03T01:43:13;99172.91;;;4.63;69.23
77685;BME280;66844;46.092;18.268;2023-04-03T01:43:44;99172.22;;;4.58;69.06
77685;BME280;66844;46.092;18.268;2023-04-03T01:44:15;99175.66;;;4.60;69.04
77685;BME280;66844;46.092;18.268;2023-04-03T01:44:45;99166.03;;;4.59;69.36
77685;BME280;66844;46.092;18.268;2023-04-03T01:45:16;99172.16;;;4.60;69.07
77685;BME280;66844;46.092;18.268;2023-04-03T01:45:47;99170.44;;;4.59;69.51
77685;BME280;66844;46.092;18.268;2023-04-03T01:46:19;99168.69;;;4.59;69.47
77685;BME280;66844;46.092;18.268;2023-04-03T01:46:50;99162.63;;;4.57;69.20
77685;BME280;66844;46.092;18.268;2023-04-03T01:47:21;99167.88;;;4.57;69.43
77685;BME280;66844;46.092;18.268;2023-04-03T01:47:52;99161.03;;;4.53;69.89
77685;BME280;66844;46.092;18.268;2023-04-03T01:48:22;99174.19;;;4.53;69.49
77685;BME280;66844;46.092;18.268;2023-04-03T01:48:53;99170.63;;;4.54;69.45
77685;BME280;66844;46.092;18.268;2023-04-03T01:49:24;99170.69;;;4.53;69.79
77685;BME280;66844;46.092;18.268;2023-04-03T01:49:54;99169.84;;;4.52;69.87
77685;BME280;66844;46.092;18.268;2023-04-03T01:50:25;99178.47;;;4.56;69.70
77685;BME280;66844;46.092;18.268;2023-04-03T01:50:56;99172.50;;;4.51;69.60
77685;BME280;66844;46.092;18.268;2023-04-03T01:51:26;99179.28;;;4.58;69.21
77685;BME280;66844;46.092;18.268;2023-04-03T01:51:57;99187.19;;;4.58;69.65
77685;BME280;66844;46.092;18.268;2023-04-03T01:52:27;99170.63;;;4.54;69.36
77685;BME280;66844;46.092;18.268;2023-04-03T01:52:58;99170.44;;;4.59;69.36
77685;BME280;66844;46.092;18.268;2023-04-03T01:53:29;99180.94;;;4.60;69.54
77685;BME280;66844;46.092;18.268;2023-04-03T01:53:59;99186.38;;;4.56;69.77
77685;BME280;66844;46.092;18.268;2023-04-03T01:54:30;99181.22;;;4.53;69.98
77685;BME280;66844;46.092;18.268;2023-04-03T01:55:00;99175.16;;;4.51;69.88
77685;BME280;66844;46.092;18.268;2023-04-03T01:55:31;99182.00;;;4.55;70.00
77685;BME280;66844;46.092;18.268;2023-04-03T01:56:02;99179.38;;;4.55;69.94
77685;BME280;66844;46.092;18.268;2023-04-03T01:56:33;99182.88;;;4.55;69.37
77685;BME280;66844;46.092;18.268;2023-04-03T01:57:04;99175.88;;;4.54;69.99
77685;BME280;66844;46.092;18.268;2023-04-03T01:57:35;99188.03;;;4.58;70.10
77685;BME280;66844;46.092;18.268;2023-04-03T01:58:05;99188.84;;;4.60;70.25
77685;BME280;66844;46.092;18.268;2023-04-03T01:58:36;99183.75;;;4.56;70.10
77685;BME280;66844;46.092;18.268;2023-04-03T01:59:07;99182.09;;;4.53;69.94
77685;BME280;66844;46.092;18.268;2023-04-03T01:59:37;99186.53;;;4.51;70.10
77685;BME280;66844;46.092;18.268;2023-04-03T02:00:09;99183.00;;;4.52;70.36
77685;BME280;66844;46.092;18.268;2023-04-03T02:00:40;99186.53;;;4.51;70.15
77685;BME280;66844;46.092;18.268;2023-04-03T02:01:10;99189.19;;;4.51;70.32
77685;BME280;66844;46.092;18.268;2023-04-03T02:01:41;99187.34;;;4.53;70.22
77685;BME280;66844;46.092;18.268;2023-04-03T02:02:12;99192.69;;;4.52;70.47
77685;BME280;66844;46.092;18.268;2023-04-03T02:02:44;99189.91;;;4.55;70.18
77685;BME280;66844;46.092;18.268;2023-04-03T02:03:15;99184.59;;;4.56;70.36
77685;BME280;66844;46.092;18.268;2023-04-03T02:03:46;99188.16;;;4.55;70.42
77685;BME280;66844;46.092;18.268;2023-04-03T02:04:17;99184.66;;;4.55;70.77
77685;BME280;66844;46.092;18.268;2023-04-03T02:04:47;99178.59;;;4.53;70.38
77685;BME280;66844;46.092;18.268;2023-04-03T02:05:18;99188.28;;;4.52;70.26
77685;BME280;66844;46.092;18.268;2023-04-03T02:05:49;99189.19;;;4.51;71.12
77685;BME280;66844;46.092;18.268;2023-04-03T02:06:20;99185.75;;;4.49;70.68
77685;BME280;66844;46.092;18.268;2023-04-03T02:06:51;99187.53;;;4.49;70.95
77685;BME280;66844;46.092;18.268;2023-04-03T02:07:21;99178.75;;;4.48;71.14
77685;BME280;66844;46.092;18.268;2023-04-03T02:07:52;99169.97;;;4.49;70.70
77685;BME280;66844;46.092;18.268;2023-04-03T02:08:23;99177.78;;;4.51;70.85
77685;BME280;66844;46.092;18.268;2023-04-03T02:08:54;99178.59;;;4.53;71.05
77685;BME280;66844;46.092;18.268;2023-04-03T02:09:24;99177.72;;;4.52;71.12
77685;BME280;66844;46.092;18.268;2023-04-03T02:09:56;99178.63;;;4.51;71.03
77685;BME280;66844;46.092;18.268;2023-04-03T02:10:27;99173.50;;;4.48;71.13
77685;BME280;66844;46.092;18.268;2023-04-03T02:10:57;99174.31;;;4.50;70.87
77685;BME280;66844;46.092;18.268;2023-04-03T02:11:28;99172.63;;;4.48;71.31
77685;BME280;66844;46.092;18.268;2023-04-03T02:11:59;99177.00;;;4.49;71.20
77685;BME280;66844;46.092;18.268;2023-04-03T02:12:29;99173.56;;;4.47;71.42
77685;BME280;66844;46.092;18.268;2023-04-03T02:13:00;99175.22;;;4.49;71.29
77685;BME280;66844;46.092;18.268;2023-04-03T02:13:31;99177.16;;;4.44;71.50
77685;BME280;66844;46.092;18.268;2023-04-03T02:14:02;99174.59;;;4.43;71.28
77685;BME280;66844;46.092;18.268;2023-04-03T02:14:32;99174.59;;;4.43;71.31
77685;BME280;66844;46.092;18.268;2023-04-03T02:15:03;99169.34;;;4.43;71.41
77685;BME280;66844;46.092;18.268;2023-04-03T02:15:38;99165.97;;;4.39;71.71
77685;BME280;66844;46.092;18.268;2023-04-03T02:16:10;99173.00;;;4.38;71.71
77685;BME280;66844;46.092;18.268;2023-04-03T02:16:41;99173.00;;;4.38;71.34
77685;BME280;66844;46.092;18.268;2023-04-03T02:17:12;99172.31;;;4.33;71.84
77685;BME280;66844;46.092;18.268;2023-04-03T02:17:43;99178.34;;;4.35;71.72
77685;BME280;66844;46.092;18.268;2023-04-03T02:18:14;99171.22;;;4.39;71.55
77685;BME280;66844;46.092;18.268;2023-04-03T02:18:45;99184.59;;;4.33;71.96
77685;BME280;66844;46.092;18.268;2023-04-03T02:19:15;99173.91;;;4.37;72.11
77685;BME280;66844;46.092;18.268;2023-04-03T02:19:46;99179.13;;;4.39;72.00
77685;BME280;66844;46.092;18.268;2023-04-03T02:20:17;99177.41;;;4.38;72.05
77685;BME280;66844;46.092;18.268;2023-04-03T02:20:47;99180.91;;;4.38;71.83
77685;BME280;66844;46.092;18.268;2023-04-03T02:21:18;99183.53;;;4.38;71.83
77685;BME280;66844;46.092;18.268;2023-04-03T02:21:49;99172.13;;;4.38;71.75
77685;BME280;66844;46.092;18.268;2023-04-03T02:22:19;99177.41;;;4.38;72.11
77685;BME280;66844;46.092;18.268;2023-04-03T02:22:50;99180.09;;;4.36;71.76
77685;BME280;66844;46.092;18.268;2023-04-03T02:23:21;99181.97;;;4.33;72.09
77685;BME280;66844;46.092;18.268;2023-04-03T02:23:51;99181.06;;;4.34;71.95
77685;BME280;66844;46.092;18.268;2023-04-03T02:24:22;99182.56;;;4.41;71.97
77685;BME280;66844;46.092;18.268;2023-04-03T02:24:53;99187.78;;;4.43;71.90
77685;BME280;66844;46.092;18.268;2023-04-03T02:25:23;99187.81;;;4.41;71.79
77685;BME280;66844;46.092;18.268;2023-04-03T02:26:09;99188.06;;;4.35;71.99
77685;BME280;66844;46.092;18.268;2023-04-03T02:26:40;99174.78;;;4.38;72.02
77685;BME280;66844;46.092;18.268;2023-04-03T02:27:11;99177.44;;;4.36;72.13
77685;BME280;66844;46.092;18.268;2023-04-03T02:27:42;99178.31;;;4.37;71.95
77685;BME280;66844;46.092;18.268;2023-04-03T02:28:12;99182.72;;;4.36;72.01
77685;BME280;66844;46.092;18.268;2023-04-03T02:28:43;99172.25;;;4.35;71.85
77685;BME280;66844;46.092;18.268;2023-04-03T02:29:14;99181.06;;;4.34;71.81
77685;BME280;66844;46.092;18.268;2023-04-03T02:29:44;99181.97;;;4.33;71.47
77685;BME280;66844;46.092;18.268;2023-04-03T02:30:15;99183.88;;;4.29;71.75
77685;BME280;66844;46.092;18.268;2023-04-03T02:30:46;99183.75;;;4.32;71.41
77685;BME280;66844;46.092;18.268;2023-04-03T02:31:17;99179.34;;;4.33;71.91
77685;BME280;66844;46.092;18.268;2023-04-03T02:31:48;99182.72;;;4.36;71.27
77685;BME280;66844;46.092;18.268;2023-04-03T02:32:18;99177.72;;;4.29;71.40
77685;BME280;66844;46.092;18.268;2023-04-03T02:32:49;99180.94;;;4.37;71.09
77685;BME280;66844;46.092;18.268;2023-04-03T02:33:19;99183.53;;;4.38;70.92
77685;BME280;66844;46.092;18.268;2023-04-03T02:33:50;99179.19;;;4.37;71.17
77685;BME280;66844;46.092;18.268;2023-04-03T02:34:21;99174.94;;;4.33;70.60
77685;BME280;66844;46.092;18.268;2023-04-03T02:34:52;99184.44;;;4.37;70.87
77685;BME280;66844;46.092;18.268;2023-04-03T02:35:23;99183.53;;;4.38;70.84
77685;BME280;66844;46.092;18.268;2023-04-03T02:35:55;99190.63;;;4.36;70.74
77685;BME280;66844;46.092;18.268;2023-04-03T02:36:26;99175.72;;;4.35;71.05
77685;BME280;66844;46.092;18.268;2023-04-03T02:36:56;99184.31;;;4.40;70.63
77685;BME280;66844;46.092;18.268;2023-04-03T02:37:27;99181.00;;;4.35;70.45
77685;BME280;66844;46.092;18.268;2023-04-03T02:37:58;99188.06;;;4.35;70.42
77685;BME280;66844;46.092;18.268;2023-04-03T02:38:28;99184.41;;;4.39;70.45
77685;BME280;66844;46.092;18.268;2023-04-03T02:38:59;99179.97;;;4.39;70.35
77685;BME280;66844;46.092;18.268;2023-04-03T02:39:30;99179.13;;;4.39;70.23
77685;BME280;66844;46.092;18.268;2023-04-03T02:40:00;99183.34;;;4.43;69.95
77685;BME280;66844;46.092;18.268;2023-04-03T02:40:31;99180.66;;;4.45;70.10
77685;BME280;66844;46.092;18.268;2023-04-03T02:41:07;99181.53;;;4.45;69.99
77685;BME280;66844;46.092;18.268;2023-04-03T02:41:38;99176.28;;;4.44;70.34
77685;BME280;66844;46.092;18.268;2023-04-03T02:42:08;99181.69;;;4.40;70.02
77685;BME280;66844;46.092;18.268;2023-04-03T02:42:39;99172.91;;;4.40;69.78
77685;BME280;66844;46.092;18.268;2023-04-03T02:43:10;99185.97;;;4.43;69.69
77685;BME280;66844;46.092;18.268;2023-04-03T02:43:40;99176.25;;;4.45;69.82
77685;BME280;66844;46.092;18.268;2023-04-03T02:44:12;99183.28;;;4.45;69.34
77685;BME280;66844;46.092;18.268;2023-04-03T02:44:42;99188.50;;;4.46;69.78
77685;BME280;66844;46.092;18.268;2023-04-03T02:45:13;99179.75;;;4.46;69.54
77685;BME280;66844;46.092;18.268;2023-04-03T02:45:44;99189.31;;;4.48;69.75
