sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-04-03T15:13:48;6.70;6.60;6.43;5.97;;;;81.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:13:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:14:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:16:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:23:11;5.50;5.47;5.33;4.93;;;;140.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:25:10;5.20;5.20;5.20;4.97;;;;212.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:25:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T15:26:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T20:55:58;5.00;4.93;4.83;4.47;;;;13.00;12.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T20:56:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:03:47;4.37;4.37;4.33;4.10;;;;16.00;13.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:20:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:20:40;4.20;4.20;4.20;4.00;;;;13.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:21:21;4.13;4.13;4.10;3.90;;;;13.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:21:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:21:58;4.43;4.43;4.40;4.20;;;;15.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:22:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:22:37;4.87;4.87;4.87;4.67;;;;15.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:22:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:24:01;4.70;4.70;4.67;4.43;;;;20.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:24:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:24:42;4.73;4.67;4.63;4.37;;;;23.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:24:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:25:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:25:24;4.50;4.50;4.43;4.20;;;;22.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:26:00;4.00;4.00;4.00;3.80;;;;22.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:26:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:26:33;4.43;4.37;4.37;4.13;;;;22.00;15.67;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:26:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:27:03;4.43;4.37;4.33;4.03;;;;21.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:27:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:27:34;4.50;4.50;4.40;4.10;;;;21.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:27:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:28:05;4.30;4.23;4.17;3.90;;;;21.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:28:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:28:37;4.80;4.73;4.63;4.30;;;;20.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:28:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:29:17;4.47;4.43;4.33;4.00;;;;18.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:29:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:29:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:29:52;4.30;4.27;4.17;3.87;;;;27.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:30:22;4.43;4.40;4.27;3.97;;;;44.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:30:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:30:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:30:54;4.50;4.43;4.33;4.03;;;;44.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:31:28;4.33;4.30;4.20;3.97;;;;38.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:31:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:32:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:32:27;4.57;4.47;4.40;4.13;;;;33.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:33:08;4.63;4.57;4.53;4.23;;;;32.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:33:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:33:42;4.33;4.33;4.23;3.93;;;;31.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:33:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:34:15;4.47;4.40;4.30;4.00;;;;30.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:34:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:35:16;4.60;4.53;4.47;4.13;;;;29.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:35:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:35:50;4.33;4.27;4.17;3.90;;;;30.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:35:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:36:43;4.40;4.37;4.27;3.97;;;;30.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:36:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:37:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:37:23;4.47;4.47;4.37;4.07;;;;30.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:37:54;4.37;4.30;4.27;4.00;;;;45.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:37:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:38:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:38:46;4.10;4.03;4.00;3.77;;;;40.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:39:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:39:29;4.23;4.23;4.20;3.97;;;;32.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:40:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:40:45;3.97;3.97;3.90;3.73;;;;30.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:40:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:42:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:42:53;4.63;4.60;4.53;4.20;;;;29.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:42:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:44:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:45:10;4.40;4.37;4.23;3.90;;;;28.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:45:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:45:53;4.10;4.03;3.93;3.60;;;;23.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:45:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:46:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:46:28;4.50;4.43;4.33;4.00;;;;19.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:47:17;4.13;4.07;3.97;3.67;;;;17.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:47:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:47:51;4.40;4.30;4.20;3.90;;;;18.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:48:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:48:34;4.00;3.90;3.80;3.60;;;;20.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:48:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:49:32;4.70;4.67;4.57;4.20;;;;21.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:49:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:50:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:50:50;4.20;4.13;4.07;3.77;;;;21.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:50:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:51:25;4.33;4.30;4.20;3.93;;;;22.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:51:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:51:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:51:57;4.77;4.77;4.67;4.33;;;;26.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:52:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:52:27;4.90;4.87;4.77;4.43;;;;25.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:52:58;4.33;4.27;4.23;3.97;;;;25.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:53:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:54:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:55:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:56:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:57:37;4.67;4.67;4.57;4.27;;;;16.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:57:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:58:19;4.47;4.43;4.33;4.07;;;;16.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:59:48;4.60;4.60;4.60;4.37;;;;17.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T21:59:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:01:14;4.00;4.00;4.00;3.77;;;;20.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:02:27;5.13;5.13;5.03;4.77;;;;19.67;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:02:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:03:19;4.47;4.43;4.37;4.07;;;;18.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:03:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:03:55;4.47;4.43;4.33;4.03;;;;18.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:03:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:04:53;4.63;4.57;4.50;4.17;;;;18.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:04:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:05:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:05:37;4.57;4.50;4.43;4.13;;;;21.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:06:38;4.53;4.50;4.40;4.10;;;;20.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:06:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:07:18;4.67;4.57;4.53;4.23;;;;27.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:07:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:08:08;4.77;4.77;4.77;4.53;;;;25.67;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:08:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:08:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:08:42;4.87;4.83;4.83;4.60;;;;23.67;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:09:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:09:20;4.50;4.50;4.50;4.30;;;;22.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:09:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:09:53;3.83;3.83;3.83;3.63;;;;22.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:10:26;4.23;4.23;4.23;4.03;;;;20.67;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:10:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:11:08;4.63;4.63;4.63;4.40;;;;18.67;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:11:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:11:55;4.03;4.03;4.03;3.83;;;;17.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:11:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:12:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:12:33;4.23;4.23;4.17;3.90;;;;17.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:13:03;4.83;4.83;4.73;4.43;;;;18.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:13:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:13:42;5.40;5.37;5.27;4.93;;;;17.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:13:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:14:25;5.63;5.60;5.50;5.10;;;;17.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:14:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:15:04;5.53;5.50;5.40;5.03;;;;17.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:15:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:16:15;6.03;5.93;5.87;5.53;;;;18.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:16:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:16:57;7.03;6.93;6.83;6.37;;;;39.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:17:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:17:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:17:33;6.00;5.93;5.80;5.37;;;;37.00;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:18:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:19:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:19:17;6.30;6.23;6.07;5.60;;;;42.33;17.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:19:54;5.87;5.80;5.67;5.20;;;;37.33;16.67;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:20:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:20:54;7.60;7.53;7.33;6.77;;;;37.00;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:20:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:21:38;10.17;10.07;9.70;8.83;;;;36.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:21:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:22:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:22:29;9.70;9.50;9.17;8.37;;;;35.67;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:23:19;8.23;8.10;7.83;7.13;;;;34.33;16.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:23:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:23:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:23:57;8.03;7.90;7.67;7.03;;;;32.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:24:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:24:43;6.87;6.73;6.53;6.00;;;;29.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:25:35;5.60;5.50;5.37;4.90;;;;26.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:25:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:26:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:26:39;5.23;5.13;5.03;4.63;;;;25.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:27:25;5.60;5.50;5.40;5.00;;;;26.67;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:27:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:28:01;5.60;5.53;5.43;5.00;;;;36.67;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:28:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:28:43;5.17;5.13;5.07;4.77;;;;35.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:28:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:29:30;4.80;4.80;4.80;4.57;;;;30.67;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:29:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:30:33;5.00;5.00;4.93;4.63;;;;23.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:30:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:31:20;4.83;4.77;4.70;4.37;;;;20.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:31:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:32:39;4.97;4.97;4.87;4.53;;;;17.67;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:32:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:33:55;4.50;4.50;4.40;4.13;;;;16.00;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:33:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:34:50;4.80;4.80;4.80;4.57;;;;15.00;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:34:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:36:02;4.23;4.23;4.20;4.03;;;;15.00;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:36:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:36:56;4.57;4.53;4.47;4.20;;;;17.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:36:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:37:48;4.43;4.43;4.33;4.03;;;;18.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:37:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:38:27;4.20;4.13;4.10;3.83;;;;18.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:38:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:39:39;4.57;4.57;4.57;4.27;;;;22.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:40:49;4.23;4.20;4.13;3.87;;;;27.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:41:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:41:53;4.47;4.43;4.33;4.00;;;;24.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:41:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:42:44;4.50;4.47;4.37;4.10;;;;22.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:42:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:43:50;4.53;4.50;4.40;4.17;;;;21.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:43:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:44:56;4.33;4.33;4.30;4.10;;;;21.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:44:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:46:02;3.87;3.80;3.80;3.57;;;;21.67;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:46:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:47:05;4.00;3.97;3.93;3.73;;;;23.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:47:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:47:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:47:58;3.80;3.80;3.80;3.60;;;;22.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:48:53;4.43;4.43;4.40;4.20;;;;22.00;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:48:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:49:55;4.13;4.13;4.13;3.93;;;;22.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:49:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:50:55;4.13;4.13;4.03;3.83;;;;27.00;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:50:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:51:38;4.40;4.33;4.27;3.97;;;;26.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:51:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:52:31;3.73;3.73;3.73;3.60;;;;49.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:52:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:53:27;3.77;3.77;3.77;3.60;;;;60.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:53:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:54:04;3.80;3.80;3.80;3.60;;;;45.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:54:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:54:50;4.00;4.00;4.00;3.80;;;;42.00;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:54:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:55:35;3.97;3.93;3.87;3.63;;;;40.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:55:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:56:25;4.17;4.13;4.07;3.77;;;;36.33;14.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:56:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:57:05;4.23;4.17;4.10;3.83;;;;30.67;14.67;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:57:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:58:06;4.07;4.03;3.97;3.73;;;;28.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:58:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:59:20;4.50;4.50;4.50;4.30;;;;39.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T22:59:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:00:11;4.13;4.13;4.13;3.93;;;;33.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:00:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:01:15;4.13;4.13;4.13;3.93;;;;40.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:01:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:02:30;3.87;3.87;3.87;3.70;;;;40.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:02:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:03:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:03:53;4.30;4.30;4.30;4.13;;;;39.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:04:30;4.20;4.20;4.17;3.93;;;;33.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:04:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:05:19;4.20;4.17;4.13;3.90;;;;26.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:05:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:06:09;4.13;4.13;4.03;3.77;;;;21.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:06:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:06:55;4.47;4.43;4.40;4.10;;;;20.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:06:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:07:42;3.97;3.97;3.97;3.77;;;;21.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:07:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:08:25;3.87;3.87;3.87;3.67;;;;22.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:08:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:09:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:09:22;4.10;4.10;4.10;3.93;;;;22.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:10:12;4.43;4.43;4.43;4.23;;;;22.00;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:10:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:11:18;4.20;4.20;4.20;3.97;;;;22.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:11:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:12:35;4.03;4.03;4.03;3.83;;;;48.67;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:12:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:13:30;4.00;4.00;3.90;3.70;;;;67.33;15.00;
77291;SPS30;66349;47.604;19.362;2023-04-03T23:13:30;;;;;;;;;;
