sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2023-04-03T00:01:12;102959.00;;;10.70
20736;BMP180;10528;52.124;5.196;2023-04-03T00:03:40;102957.00;;;10.70
20736;BMP180;10528;52.124;5.196;2023-04-03T00:06:09;102968.00;;;10.70
20736;BMP180;10528;52.124;5.196;2023-04-03T00:08:39;102961.00;;;10.70
20736;BMP180;10528;52.124;5.196;2023-04-03T00:11:08;102966.00;;;10.70
20736;BMP180;10528;52.124;5.196;2023-04-03T00:13:36;102955.00;;;10.60
20736;BMP180;10528;52.124;5.196;2023-04-03T00:16:03;102963.00;;;10.60
20736;BMP180;10528;52.124;5.196;2023-04-03T00:18:30;102967.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T00:20:58;102967.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T00:23:25;102964.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T00:25:52;102963.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T00:28:19;102967.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T00:30:49;102961.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:33:17;102971.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:35:43;102972.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:38:11;102970.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:40:42;102972.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:43:20;102977.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:45:54;102978.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T00:48:32;102973.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T00:51:06;102972.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T00:54:07;102971.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T00:56:36;102957.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T00:59:15;102973.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T01:01:45;102972.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T01:04:38;102970.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T01:07:11;102974.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T01:09:40;102989.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T01:12:30;102986.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T01:15:11;102988.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T01:23:53;102993.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T01:26:23;102996.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T01:28:50;102980.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T01:31:28;102972.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T01:33:56;102978.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T01:36:30;102972.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T01:38:59;102977.00;;;9.90
20736;BMP180;10528;52.124;5.196;2023-04-03T01:41:27;102975.00;;;9.90
20736;BMP180;10528;52.124;5.196;2023-04-03T01:44:01;102975.00;;;9.90
20736;BMP180;10528;52.124;5.196;2023-04-03T01:46:28;102965.00;;;9.90
20736;BMP180;10528;52.124;5.196;2023-04-03T01:48:55;102979.00;;;9.90
20736;BMP180;10528;52.124;5.196;2023-04-03T01:51:22;102981.00;;;9.80
20736;BMP180;10528;52.124;5.196;2023-04-03T01:53:49;102984.00;;;9.80
20736;BMP180;10528;52.124;5.196;2023-04-03T01:56:16;102975.00;;;9.80
20736;BMP180;10528;52.124;5.196;2023-04-03T01:58:44;102978.00;;;9.80
20736;BMP180;10528;52.124;5.196;2023-04-03T02:01:11;102982.00;;;9.70
20736;BMP180;10528;52.124;5.196;2023-04-03T02:03:38;102986.00;;;9.70
20736;BMP180;10528;52.124;5.196;2023-04-03T02:06:05;102988.00;;;9.70
20736;BMP180;10528;52.124;5.196;2023-04-03T02:08:32;102976.00;;;9.70
20736;BMP180;10528;52.124;5.196;2023-04-03T02:10:59;102994.00;;;9.60
20736;BMP180;10528;52.124;5.196;2023-04-03T02:13:26;102993.00;;;9.60
20736;BMP180;10528;52.124;5.196;2023-04-03T02:15:53;102997.00;;;9.60
20736;BMP180;10528;52.124;5.196;2023-04-03T02:18:20;102992.00;;;9.50
20736;BMP180;10528;52.124;5.196;2023-04-03T02:20:47;102992.00;;;9.50
20736;BMP180;10528;52.124;5.196;2023-04-03T02:23:14;102985.00;;;9.50
20736;BMP180;10528;52.124;5.196;2023-04-03T02:25:41;102997.00;;;9.50
20736;BMP180;10528;52.124;5.196;2023-04-03T02:28:08;102983.00;;;9.40
20736;BMP180;10528;52.124;5.196;2023-04-03T02:30:35;102994.00;;;9.40
20736;BMP180;10528;52.124;5.196;2023-04-03T02:33:03;102987.00;;;9.40
20736;BMP180;10528;52.124;5.196;2023-04-03T02:35:30;102983.00;;;9.40
20736;BMP180;10528;52.124;5.196;2023-04-03T02:37:58;102979.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T02:40:25;102986.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T02:42:52;102995.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T02:45:20;102998.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T02:47:47;102993.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T02:50:13;102999.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T02:52:41;103003.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T02:55:08;103011.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T02:57:35;103008.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T03:00:03;103006.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T03:02:30;103011.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T03:04:57;103005.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T03:07:23;103023.00;;;9.20
20736;BMP180;10528;52.124;5.196;2023-04-03T03:09:51;103011.00;;;9.10
20736;BMP180;10528;52.124;5.196;2023-04-03T03:12:18;103029.00;;;9.10
20736;BMP180;10528;52.124;5.196;2023-04-03T03:14:49;103020.00;;;9.10
20736;BMP180;10528;52.124;5.196;2023-04-03T03:17:16;103023.00;;;9.10
20736;BMP180;10528;52.124;5.196;2023-04-03T03:19:44;103018.00;;;9.10
20736;BMP180;10528;52.124;5.196;2023-04-03T03:22:12;103033.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:24:39;103032.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:27:05;103033.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:29:32;103027.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:31:59;103030.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:34:26;103024.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:36:53;103035.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T03:39:20;103028.00;;;8.90
20736;BMP180;10528;52.124;5.196;2023-04-03T03:41:47;103033.00;;;8.90
20736;BMP180;10528;52.124;5.196;2023-04-03T03:44:16;103031.00;;;8.90
20736;BMP180;10528;52.124;5.196;2023-04-03T03:46:43;103029.00;;;8.90
20736;BMP180;10528;52.124;5.196;2023-04-03T03:49:10;103033.00;;;8.90
20736;BMP180;10528;52.124;5.196;2023-04-03T03:51:39;103028.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T03:54:07;103028.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T03:56:35;103040.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T03:59:02;103033.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T04:01:30;103037.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T04:03:58;103039.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T04:06:30;103035.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T04:09:01;103036.00;;;8.70
20736;BMP180;10528;52.124;5.196;2023-04-03T04:11:29;103034.00;;;8.70
20736;BMP180;10528;52.124;5.196;2023-04-03T04:13:56;103024.00;;;8.70
20736;BMP180;10528;52.124;5.196;2023-04-03T04:16:26;103040.00;;;8.70
20736;BMP180;10528;52.124;5.196;2023-04-03T04:18:55;103045.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T04:21:23;103047.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T04:23:52;103053.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T04:26:19;103047.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T04:28:47;103045.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T04:31:14;103041.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T04:33:41;103050.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T04:36:11;103051.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T04:38:38;103049.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T04:41:05;103044.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T04:43:32;103046.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T04:46:10;103049.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T04:48:46;103057.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T04:51:14;103055.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T04:53:41;103060.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T04:56:12;103057.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T04:58:39;103064.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:01:10;103058.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:03:45;103061.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:06:14;103052.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:08:41;103049.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:11:08;103063.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:13:35;103048.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:16:02;103062.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:18:30;103075.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:20:59;103070.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:23:26;103074.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:25:54;103081.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:28:22;103074.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:30:58;103079.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:33:31;103081.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:36:04;103081.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:38:35;103087.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:41:02;103090.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:43:29;103084.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:45:57;103089.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:48:26;103090.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:50:53;103092.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:53:28;103090.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:55:59;103095.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T05:58:28;103109.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:00:55;103101.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:03:23;103102.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:05:50;103093.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:08:17;103110.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:10:45;103093.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:13:12;103105.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:15:39;103099.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:18:08;103110.00;;;8.40
20736;BMP180;10528;52.124;5.196;2023-04-03T06:20:35;103107.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T06:23:03;103117.00;;;8.50
20736;BMP180;10528;52.124;5.196;2023-04-03T06:25:29;103108.00;;;8.60
20736;BMP180;10528;52.124;5.196;2023-04-03T06:27:58;103116.00;;;8.80
20736;BMP180;10528;52.124;5.196;2023-04-03T06:30:25;103117.00;;;9.00
20736;BMP180;10528;52.124;5.196;2023-04-03T06:32:52;103114.00;;;9.30
20736;BMP180;10528;52.124;5.196;2023-04-03T06:35:19;103122.00;;;9.50
20736;BMP180;10528;52.124;5.196;2023-04-03T06:37:46;103128.00;;;9.80
20736;BMP180;10528;52.124;5.196;2023-04-03T06:40:23;103128.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T06:42:50;103134.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T06:45:19;103136.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T06:47:46;103118.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T06:50:13;103130.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T06:52:42;103137.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T06:55:09;103136.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T06:57:37;103133.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T07:00:06;103154.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T07:02:33;103153.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T07:05:00;103157.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T07:07:27;103152.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T07:09:54;103158.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T07:12:21;103151.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T07:14:48;103165.00;;;10.00
20736;BMP180;10528;52.124;5.196;2023-04-03T07:17:15;103165.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T07:19:42;103155.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T07:22:09;103163.00;;;10.10
20736;BMP180;10528;52.124;5.196;2023-04-03T07:24:37;103173.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:27:04;103167.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:29:32;103167.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:31:58;103177.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:34:26;103164.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:36:53;103171.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:39:20;103173.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:41:47;103171.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:44:14;103165.00;;;10.20
20736;BMP180;10528;52.124;5.196;2023-04-03T07:46:41;103171.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T07:49:09;103171.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T07:51:36;103174.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T07:54:03;103179.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T07:56:31;103171.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T07:58:58;103168.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T08:01:25;103173.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T08:03:52;103176.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T08:06:19;103174.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T08:09:03;103184.00;;;10.30
20736;BMP180;10528;52.124;5.196;2023-04-03T08:11:31;103183.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T08:13:58;103172.00;;;10.40
20736;BMP180;10528;52.124;5.196;2023-04-03T08:16:25;103186.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T08:18:55;103197.00;;;10.50
20736;BMP180;10528;52.124;5.196;2023-04-03T08:21:22;103196.00;;;10.60
20736;BMP180;10528;52.124;5.196;2023-04-03T08:23:50;103192.00;;;10.60
20736;BMP180;10528;52.124;5.196;2023-04-03T08:26:20;103196.00;;;10.60
20736;BMP180;10528;52.124;5.196;2023-04-03T08:28:49;103204.00;;;10.70
20736;BMP180;10528;52.124;5.196;2023-04-03T08:31:19;103206.00;;;10.80
20736;BMP180;10528;52.124;5.196;2023-04-03T08:33:47;103203.00;;;10.90
20736;BMP180;10528;52.124;5.196;2023-04-03T08:36:23;103214.00;;;10.90
20736;BMP180;10528;52.124;5.196;2023-04-03T08:38:51;103209.00;;;10.90
20736;BMP180;10528;52.124;5.196;2023-04-03T08:41:43;103210.00;;;10.90
20736;BMP180;10528;52.124;5.196;2023-04-03T08:44:39;103212.00;;;11.00
20736;BMP180;10528;52.124;5.196;2023-04-03T08:47:24;103226.00;;;11.10
20736;BMP180;10528;52.124;5.196;2023-04-03T08:50:02;103210.00;;;11.10
20736;BMP180;10528;52.124;5.196;2023-04-03T08:52:39;103211.00;;;11.20
20736;BMP180;10528;52.124;5.196;2023-04-03T08:55:24;103208.00;;;11.20
20736;BMP180;10528;52.124;5.196;2023-04-03T09:01:21;103208.00;;;11.30
20736;BMP180;10528;52.124;5.196;2023-04-03T09:03:49;103212.00;;;11.40
20736;BMP180;10528;52.124;5.196;2023-04-03T09:06:29;103214.00;;;11.50
20736;BMP180;10528;52.124;5.196;2023-04-03T09:09:15;103202.00;;;11.50
20736;BMP180;10528;52.124;5.196;2023-04-03T09:12:19;103208.00;;;11.60
20736;BMP180;10528;52.124;5.196;2023-04-03T09:17:49;103211.00;;;11.60
20736;BMP180;10528;52.124;5.196;2023-04-03T09:22:58;103218.00;;;11.50
20736;BMP180;10528;52.124;5.196;2023-04-03T09:25:31;103220.00;;;11.50
20736;BMP180;10528;52.124;5.196;2023-04-03T09:28:01;103196.00;;;11.60
20736;BMP180;10528;52.124;5.196;2023-04-03T09:30:36;103188.00;;;11.70
20736;BMP180;10528;52.124;5.196;2023-04-03T09:33:05;103190.00;;;11.70
20736;BMP180;10528;52.124;5.196;2023-04-03T09:35:36;103198.00;;;11.90
20736;BMP180;10528;52.124;5.196;2023-04-03T09:38:17;103187.00;;;12.10
20736;BMP180;10528;52.124;5.196;2023-04-03T09:41:16;103189.00;;;12.10
20736;BMP180;10528;52.124;5.196;2023-04-03T09:43:53;103194.00;;;12.20
20736;BMP180;10528;52.124;5.196;2023-04-03T09:46:33;103197.00;;;12.20
20736;BMP180;10528;52.124;5.196;2023-04-03T09:49:04;103196.00;;;12.20
20736;BMP180;10528;52.124;5.196;2023-04-03T09:51:36;103200.00;;;12.30
20736;BMP180;10528;52.124;5.196;2023-04-03T09:54:34;103191.00;;;12.30
20736;BMP180;10528;52.124;5.196;2023-04-03T09:57:12;103187.00;;;12.50
20736;BMP180;10528;52.124;5.196;2023-04-03T10:00:20;103175.00;;;12.60
20736;BMP180;10528;52.124;5.196;2023-04-03T10:02:54;103190.00;;;12.60
20736;BMP180;10528;52.124;5.196;2023-04-03T10:10:45;103165.00;;;12.70
20736;BMP180;10528;52.124;5.196;2023-04-03T10:13:16;103161.00;;;12.70
20736;BMP180;10528;52.124;5.196;2023-04-03T10:16:14;103162.00;;;12.90
20736;BMP180;10528;52.124;5.196;2023-04-03T10:19:09;103153.00;;;13.00
20736;BMP180;10528;52.124;5.196;2023-04-03T10:21:59;103147.00;;;13.20
20736;BMP180;10528;52.124;5.196;2023-04-03T10:24:52;103152.00;;;13.30
20736;BMP180;10528;52.124;5.196;2023-04-03T10:27:36;103144.00;;;13.40
20736;BMP180;10528;52.124;5.196;2023-04-03T10:47:47;103138.00;;;13.80
20736;BMP180;10528;52.124;5.196;2023-04-03T11:01:33;103117.00;;;14.10
20736;BMP180;10528;52.124;5.196;2023-04-03T11:04:05;103123.00;;;14.20
20736;BMP180;10528;52.124;5.196;2023-04-03T11:06:41;103108.00;;;14.30
20736;BMP180;10528;52.124;5.196;2023-04-03T11:09:30;103123.00;;;14.30
20736;BMP180;10528;52.124;5.196;2023-04-03T11:15:18;103127.00;;;14.60
20736;BMP180;10528;52.124;5.196;2023-04-03T11:18:08;103109.00;;;14.60
20736;BMP180;10528;52.124;5.196;2023-04-03T11:20:43;103111.00;;;14.60
20736;BMP180;10528;52.124;5.196;2023-04-03T11:23:40;103121.00;;;14.70
20736;BMP180;10528;52.124;5.196;2023-04-03T11:26:19;103121.00;;;14.70
20736;BMP180;10528;52.124;5.196;2023-04-03T11:28:58;103143.00;;;14.80
20736;BMP180;10528;52.124;5.196;2023-04-03T11:31:38;103120.00;;;14.80
20736;BMP180;10528;52.124;5.196;2023-04-03T11:34:28;103111.00;;;14.90
20736;BMP180;10528;52.124;5.196;2023-04-03T11:37:05;103110.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T11:39:39;103112.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T11:45:27;103116.00;;;14.90
20736;BMP180;10528;52.124;5.196;2023-04-03T11:50:56;103097.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T11:53:37;103097.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T12:01:49;103097.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T12:04:20;103089.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T12:12:40;103074.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T12:15:41;103056.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T12:21:23;103058.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T12:44:25;103042.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T12:46:54;103032.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T12:51:56;103030.00;;;14.80
20736;BMP180;10528;52.124;5.196;2023-04-03T12:54:46;103040.00;;;14.90
20736;BMP180;10528;52.124;5.196;2023-04-03T12:57:19;103033.00;;;14.80
20736;BMP180;10528;52.124;5.196;2023-04-03T12:59:47;103024.00;;;14.90
20736;BMP180;10528;52.124;5.196;2023-04-03T13:02:28;103031.00;;;14.90
20736;BMP180;10528;52.124;5.196;2023-04-03T13:05:06;103023.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T13:07:38;103008.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T13:12:52;103004.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T13:15:29;102992.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T13:17:56;103007.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T13:20:33;102991.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T13:23:07;103003.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T13:25:43;103008.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T13:28:16;102997.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T13:34:11;103004.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T13:36:46;103010.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-03T13:39:30;103003.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-03T13:42:20;103000.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-03T13:44:48;102996.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-03T13:47:23;103012.00;;;15.50
20736;BMP180;10528;52.124;5.196;2023-04-03T13:50:25;102998.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T13:53:11;102999.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T13:55:54;102990.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T13:58:27;102991.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T14:01:01;102989.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T14:03:45;102999.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T14:06:16;102988.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T14:08:45;102995.00;;;15.40
20736;BMP180;10528;52.124;5.196;2023-04-03T14:11:23;102985.00;;;15.30
20736;BMP180;10528;52.124;5.196;2023-04-03T14:13:51;102988.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T14:16:23;102978.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T14:18:51;102988.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T14:21:20;102977.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T14:23:48;102980.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T14:26:20;102971.00;;;14.90
20736;BMP180;10528;52.124;5.196;2023-04-03T14:28:51;102970.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T14:31:19;102951.00;;;15.00
20736;BMP180;10528;52.124;5.196;2023-04-03T14:33:47;102958.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T14:36:22;102948.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T14:38:51;102951.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T14:41:22;102952.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:43:50;102948.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:46:34;102948.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:49:26;102945.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:51:56;102951.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:54:24;102946.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:57:14;102939.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T14:59:43;102944.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T15:02:34;102935.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T15:05:05;102947.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T15:07:40;102942.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T15:12:51;102935.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T15:15:20;102930.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T15:17:54;102944.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T15:20:25;102942.00;;;15.10
20736;BMP180;10528;52.124;5.196;2023-04-03T15:22:53;102953.00;;;15.20
20736;BMP180;10528;52.124;5.196;2023-04-03T15:25:23;102953.00;;;15.20
