sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:00:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:02:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:04:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:07:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:09:44;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:12:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:14:36;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:17:02;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:19:28;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:21:53;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:24:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:26:45;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:29:11;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:31:37;1;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:34:03;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:36:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:38:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:41:20;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:43:46;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:46:12;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:48:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:51:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:53:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:55:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T00:58:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:00:48;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:03:12;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:05:38;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:08:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:10:29;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:12:55;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:15:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:17:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:22:39;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:25:04;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:27:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:29:56;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:32:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:34:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:37:13;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:39:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:42:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:44:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:46:57;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:49:22;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:51:48;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:54:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:56:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T01:59:05;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:01:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:03:57;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:06:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:08:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:11:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:13:40;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:16:08;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:18:32;4;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:20:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:23:24;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:25:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:28:15;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:30:41;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:33:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:35:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:37:59;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:40:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:42:50;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:45:16;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:47:42;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:50:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:52:34;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:54:59;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:57:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T02:59:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:02:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:04:43;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:07:09;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:09:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:12:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:14:26;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:16:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:19:17;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:21:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:24:09;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:26:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:29:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:31:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:33:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:36:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:38:44;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:41:10;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:43:36;6;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:46:01;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:48:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:50:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:53:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:55:44;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T03:58:10;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:00:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:03:03;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:05:28;8;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:07:54;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:10:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:12:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:15:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:17:37;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:20:03;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:22:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:24:54;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:27:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:29:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:32:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:34:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:37:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:39:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:41:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:44:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:46:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:49:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:51:38;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:54:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:56:29;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T04:58:55;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:01:21;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:03:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:06:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:08:39;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:11:04;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:13:30;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:15:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:18:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:20:48;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:23:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:25:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:28:05;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:30:31;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:32:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:35:22;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:37:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:40:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:42:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:45:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:47:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:49:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:52:25;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:54:49;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:57:15;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T05:59:41;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:02:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:04:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:06:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:09:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:11:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:14:16;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:16:42;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:19:07;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:21:33;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:23:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:26:24;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:28:50;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:31:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:33:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:36:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:38:34;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:40:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:43:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:45:51;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:48:17;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:50:43;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:53:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:55:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T06:58:00;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:00:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:02:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:05:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:07:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:10:09;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:12:35;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:15:01;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:17:26;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:19:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:22:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:24:44;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:27:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:29:36;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:32:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:34:27;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:36:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:39:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:41:45;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:44:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:46:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:49:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:51:28;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:53:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:56:20;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T07:58:45;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:01:11;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:03:37;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:06:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:08:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:10:55;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:13:21;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:15:46;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:18:12;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:20:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:23:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:25:29;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:27:55;8;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:30:21;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:32:46;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:35:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:37:38;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:40:04;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:42:34;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:44:57;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:47:23;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:49:47;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:52:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:54:40;11;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:57:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T08:59:31;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:01:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:04:21;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:06:48;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:09:13;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:11:42;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:14:05;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:16:33;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:18:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:21:23;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:23:48;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:26:14;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:28:39;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:31:05;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:33:31;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:35:56;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:38:22;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:40:49;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:43:20;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:45:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:48:08;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:50:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:52:57;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:55:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T09:57:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:00:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:02:40;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:07:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:09:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:12:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:14:54;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:17:17;10;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:19:41;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:22:11;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:24:35;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:27:01;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:29:28;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:31:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:34:18;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:36:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:39:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:41:37;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:44:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:46:27;11;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:48:54;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:51:20;12;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:53:43;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:56:08;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-03T10:58:34;15;12;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:01:00;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:03:28;16;12;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:05:50;14;9;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:08:19;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:10:42;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:13:08;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:15:33;12;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:18:00;12;9;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:20:26;10;9;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:22:50;11;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:25:18;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:27:42;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:30:09;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:32:38;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:34:59;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:37:26;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:39:51;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:42:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:44:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:47:07;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:51:59;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T11:56:50;11;8;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:01:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:04:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:08:59;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:11:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:16:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:18:43;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:21:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:23:35;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:26:04;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:28:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:30:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:33:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:35:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:38:17;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:40:36;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:43:10;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:45:26;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:47:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:50:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:52:44;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:55:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T12:57:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:00:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:02:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:04:53;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:07:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:09:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:12:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:14:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:17:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:19:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:21:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:24:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:26:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:31:37;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:34:03;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:36:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:38:58;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:41:24;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:43:45;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:48:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:51:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:53:29;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:55:56;4;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T13:58:22;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:00:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:03:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:05:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:08:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:10:29;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:12:55;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:15:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:17:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:20:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:22:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:25:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:27:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:29:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:32:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:34:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:37:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:39:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:42:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:44:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:46:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:49:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:51:48;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:54:15;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:56:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-03T14:59:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T15:01:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T15:03:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-03T15:06:23;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T15:08:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-03T15:11:14;5;4;
