sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:00:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:03:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:05:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:07:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:10:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:12:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:15:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:17:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:19:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:22:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:24:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:27:16;5.60;5.00;32.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:29:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:32:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:34:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:36:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:39:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:41:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:44:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:46:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:49:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:51:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:54:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T00:56:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:01:22;62.76;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:03:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:06:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:08:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:11:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:13:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:16:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:18:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:21:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:23:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:26:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:28:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:33:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:36:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:38:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:41:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:43:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:45:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:48:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:50:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:53:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:55:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T01:58:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:00:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:02:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:05:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:07:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:10:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:12:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:14:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:17:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:19:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:22:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:24:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:27:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:29:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:31:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:34:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:36:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:39:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:41:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:44:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:46:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:48:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:51:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:53:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:56:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T02:58:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:00:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:03:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:05:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:08:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:10:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:13:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:15:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:17:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:20:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:22:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:25:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:27:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:30:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:32:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:34:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:37:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:39:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:42:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:44:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:46:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:49:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:51:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:54:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:56:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T03:59:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:01:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:03:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:06:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:08:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:11:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:13:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:16:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:18:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:20:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:23:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:25:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:28:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:30:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:33:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:35:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:37:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:40:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:42:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:45:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:47:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:49:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:52:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:54:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:57:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T04:59:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:02:05;44.01;5.00;80.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:04:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:06:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:09:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:11:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:14:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:16:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:19:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:21:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:23:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:26:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:28:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:31:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:33:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:36:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:38:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:40:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:43:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:45:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:48:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:50:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:53:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:55:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T05:57:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:00:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:02:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:05:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:07:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:10:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:12:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:14:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:17:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:19:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:22:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:24:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:27:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:29:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:31:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:34:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:36:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:39:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:41:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:44:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:46:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:48:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:51:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:53:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:56:13;52.61;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T06:58:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:01:04;67.36;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:03:29;69.12;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:05:54;53.14;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:08:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:10:45;52.50;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:13:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:15:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:18:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:20:27;59.79;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:22:52;68.27;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:25:17;65.91;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:27:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:30:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:32:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:35:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:37:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:39:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:42:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:44:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:47:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:49:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:51:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:54:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:56:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T07:59:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:01:40;56.76;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:04:05;57.42;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:06:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:08:59;67.98;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:11:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:13:51;67.39;5.00;80.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:16:17;62.87;5.00;72.57;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:18:43;70.17;5.00;80.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:21:09;70.20;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:23:34;69.86;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:26:04;68.26;5.00;80.36;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:28:30;68.73;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:30:55;66.81;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:33:21;67.25;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:35:46;66.67;5.00;80.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:38:11;63.95;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:40:36;63.62;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:48:05;60.51;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:50:41;84.65;5.00;112.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:53:15;92.36;5.00;111.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:55:47;91.81;5.00;112.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T08:58:41;86.95;5.00;110.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:01:07;45.77;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:03:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:11:24;50.50;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:13:54;47.29;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:19:08;48.68;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:21:38;57.74;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:24:07;58.16;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:26:36;56.96;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:29:07;63.90;5.00;80.20;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:31:39;68.67;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:34:38;65.75;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:36:57;68.63;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:39:24;66.89;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:44:25;67.74;5.00;75.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:46:51;64.67;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:49:16;61.81;5.00;71.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:51:42;63.47;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:57:12;65.20;5.00;72.57;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T09:59:43;65.82;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:04:52;65.81;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:07:28;64.28;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:09:54;64.09;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:12:20;60.67;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:35:30;90.01;5.00;111.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:40:35;90.26;5.00;111.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:43:09;91.84;5.00;113.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:45:45;81.51;5.00;111.20;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:48:16;85.67;5.00;110.48;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:53:24;84.37;5.00;110.07;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T10:56:01;86.49;5.00;110.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:01:01;83.45;5.00;111.16;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:03:32;85.97;5.00;111.13;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:05:59;90.22;5.00;111.78;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:08:28;91.86;5.00;111.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:10:59;92.51;5.00;111.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:15:59;84.17;5.00;112.07;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:21:19;87.14;5.00;111.86;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:23:46;83.90;5.00;111.09;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:26:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:28:39;87.65;5.00;112.12;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:31:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:38:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:41:14;78.26;5.00;109.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:43:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:46:07;89.30;5.00;113.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:48:43;70.27;5.00;106.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:53:38;83.62;5.00;111.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T11:58:41;87.68;5.00;110.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:01:46;85.42;5.00;110.02;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:04:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:11:51;83.23;5.00;110.50;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:14:16;85.58;5.00;109.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:16:46;88.86;5.00;112.04;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:34:33;81.77;5.00;110.36;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:37:07;86.74;5.00;110.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:42:21;84.97;5.00;110.07;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:44:54;87.02;5.00;110.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:47:34;81.44;5.00;110.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:50:02;80.18;5.00;110.73;;
45966;Laerm;31675;48.11825655;11.73438575;2023-04-03T12:54:57;86.27;5.00;112.12;;
