sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:00:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:02:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:04:06;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:06:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:08:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:12:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:14:05;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:16:07;35.89;35.89;;35.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:18:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:20:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:22:05;34.31;34.31;;34.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:24:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:26:05;44.15;44.15;;44.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:28:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:30:09;21.94;21.94;;21.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:32:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:34:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:36:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:38:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:40:08;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:42:06;37.95;37.95;;37.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:44:22;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:46:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:48:11;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:52:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:54:08;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:56:11;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T00:58:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:00:11;45.99;45.99;;45.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:02:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:04:24;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:06:06;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:08:06;41.76;41.76;;41.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:10:10;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:12:22;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:14:06;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:16:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:18:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:22:19;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:28:10;46.13;46.13;;46.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:30:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:32:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:34:06;34.15;34.15;;34.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:36:08;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:38:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:40:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:42:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:44:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:46:06;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:48:05;32.09;32.09;;32.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:50:06;42.16;42.16;;42.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:52:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:54:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:56:06;18.09;18.09;;18.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T01:58:05;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:00:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:02:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:04:06;18.07;18.07;;18.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:06:06;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:10:06;36.23;36.23;;36.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:12:06;22.21;22.21;;22.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:14:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:16:09;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:18:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:20:06;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:24:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:26:10;48.01;48.01;;48.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:28:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:30:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:32:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:34:06;38.14;38.14;;38.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:36:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:38:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:40:07;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:42:07;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:44:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:46:06;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:48:06;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:50:06;26.01;26.01;;26.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:52:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:54:05;50.19;50.19;;50.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:56:06;32.08;32.08;;32.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T02:58:05;37.83;37.83;;37.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:00:08;37.70;37.70;;37.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:04:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:06:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:10:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:12:05;21.74;21.74;;21.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:14:05;34.39;34.39;;34.39;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:16:06;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:18:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:20:06;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:22:05;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:24:06;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:26:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:28:06;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:30:06;57.58;57.58;;57.58;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:32:05;28.41;28.41;;28.41;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:34:05;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:38:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:40:07;37.70;37.70;;37.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:42:05;44.17;44.17;;44.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:44:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:46:05;33.72;33.72;;33.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:48:05;41.62;41.62;;41.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:50:08;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:52:05;34.24;34.24;;34.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:56:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T03:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:00:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:02:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:04:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:06:05;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:10:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:14:06;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:16:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:18:05;38.15;38.15;;38.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:20:06;23.89;23.89;;23.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:22:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:24:07;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:26:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:28:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:30:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:32:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:34:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:38:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:40:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:42:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:44:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:46:12;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:48:05;42.02;42.02;;42.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:50:07;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:52:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:54:05;28.23;28.23;;28.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:56:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T04:58:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:00:06;36.12;36.12;;36.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:02:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:04:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:06:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:08:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:10:07;36.02;36.02;;36.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:12:05;36.10;36.10;;36.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:14:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:16:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:18:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:20:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:22:06;40.04;40.04;;40.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:24:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:26:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:28:06;21.92;21.92;;21.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:30:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:32:05;42.11;42.11;;42.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:34:05;22.14;22.14;;22.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:36:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:40:07;55.57;55.57;;55.57;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:42:06;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:46:10;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:48:05;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:52:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:54:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:56:06;25.82;25.82;;25.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T05:58:06;35.60;35.60;;35.60;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:00:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:02:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:04:08;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:06:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:08:05;28.05;28.05;;28.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:10:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:12:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:14:06;32.12;32.12;;32.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:16:06;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:18:06;59.63;59.63;;59.63;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:20:06;41.87;41.87;;41.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:22:05;33.82;33.82;;33.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:24:07;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:26:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:28:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:30:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:32:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:36:07;19.93;19.93;;19.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:38:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:40:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:42:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:44:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:46:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:50:06;43.98;43.98;;43.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:52:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:54:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:56:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T06:58:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:00:07;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:02:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:04:06;26.11;26.11;;26.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:06:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:08:06;33.79;33.79;;33.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:10:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:12:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:14:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:16:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:18:05;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:20:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:22:07;29.81;29.81;;29.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:24:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:28:08;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:30:06;31.93;31.93;;31.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:32:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:34:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:36:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:38:06;47.75;47.75;;47.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:40:07;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:42:05;44.15;44.15;;44.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:44:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:46:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:48:07;31.92;31.92;;31.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:50:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:52:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:54:06;52.36;52.36;;52.36;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:56:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T07:58:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T08:00:07;24.25;24.25;;24.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-03T08:02:09;40.00;40.00;;40.00;60000
