sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-04-03T00:02:11;29.35;27.67;32.64;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:04:55;29.45;27.48;36.82;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:07:40;29.51;27.80;36.20;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:10:15;29.66;27.89;35.90;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:12:51;29.02;27.67;33.84;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:15:33;29.00;27.43;31.14;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:18:30;29.69;27.44;35.45;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:21:26;30.23;27.68;39.37;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:24:11;29.72;27.67;36.47;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:27:02;29.52;27.42;34.49;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:29:30;29.87;27.65;38.05;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:32:24;30.05;27.91;46.38;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:35:20;29.64;27.62;34.04;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:37:46;29.60;27.72;33.86;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:40:39;29.74;27.38;34.91;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:43:19;30.21;27.67;36.94;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:45:50;29.52;27.43;36.80;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:48:27;29.03;27.45;31.31;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:50:54;29.66;27.77;33.37;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:53:31;29.52;27.79;36.01;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:55:58;29.71;27.49;37.38;;
72805;Laerm;60920;48.748;19.142;2023-04-03T00:58:31;29.38;27.78;31.41;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:01:11;31.43;27.92;42.37;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:04:03;29.77;27.92;36.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:06:40;29.75;27.65;35.19;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:09:11;30.16;28.15;35.88;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:15:42;29.12;27.55;31.30;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:18:30;31.05;27.84;37.84;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:29:55;30.20;27.92;35.95;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:35:45;29.25;27.84;31.75;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:38:49;29.98;27.64;34.65;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:41:39;31.16;27.81;39.42;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:44:47;29.63;27.84;35.08;;
72805;Laerm;60920;48.748;19.142;2023-04-03T01:47:32;29.97;27.95;34.43;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:04:51;31.01;27.89;43.96;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:07:16;30.57;27.97;38.93;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:09:41;30.93;28.01;39.70;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:12:07;31.00;28.00;39.56;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:14:34;30.75;27.55;39.18;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:26:03;30.88;28.18;40.06;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:28:29;31.53;28.30;39.85;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:30:54;30.76;28.45;37.83;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:33:20;31.38;28.25;40.79;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:35:45;32.29;28.51;40.82;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:38:18;30.91;28.02;37.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:40:43;30.80;28.08;39.70;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:43:08;31.43;28.43;40.22;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:45:33;32.36;28.21;40.63;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:47:59;31.92;28.35;40.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:50:24;32.44;28.21;40.33;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:52:50;32.78;28.34;43.99;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:55:20;32.05;28.07;40.95;;
72805;Laerm;60920;48.748;19.142;2023-04-03T02:57:47;30.90;28.30;38.57;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:00:15;31.52;28.43;37.66;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:03:03;32.50;28.53;42.19;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:15:29;31.90;28.52;40.69;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:17:55;33.21;29.09;45.56;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:20:25;33.99;29.28;44.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:22:53;34.47;29.51;42.07;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:25:21;34.31;30.01;41.67;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:27:46;33.31;29.95;41.25;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:30:14;37.19;29.18;50.49;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:32:47;36.53;29.46;49.21;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:35:19;36.34;30.73;48.30;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:44:35;34.52;29.99;42.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:47:22;34.82;29.11;42.17;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:49:57;34.30;29.84;42.85;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:52:36;34.57;29.72;44.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:55:06;33.80;29.28;45.76;;
72805;Laerm;60920;48.748;19.142;2023-04-03T03:57:42;34.08;30.27;44.35;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:00:34;33.05;28.66;43.69;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:03:28;35.62;29.65;46.94;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:05:54;35.35;29.92;46.19;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:11:22;33.85;29.85;45.00;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:14:11;34.43;30.02;42.05;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:17:22;34.40;30.11;40.65;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:19:57;34.70;30.02;44.21;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:42:00;35.74;31.56;40.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:44:50;35.09;31.59;43.25;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:47:43;35.24;32.21;40.45;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:50:21;35.12;31.43;40.58;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:53:17;35.85;31.44;45.44;;
72805;Laerm;60920;48.748;19.142;2023-04-03T04:59:09;34.73;30.47;41.03;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:01:34;34.98;31.22;40.37;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:04:00;34.59;30.79;38.78;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:16:23;35.83;31.85;40.48;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:24:32;34.99;31.08;40.02;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:27:00;35.82;31.29;41.80;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:29:26;35.04;31.45;40.45;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:32:21;35.80;31.45;44.90;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:35:34;35.47;31.53;39.71;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:46:28;35.23;31.67;44.43;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:48:54;35.70;32.71;39.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:51:23;35.53;30.96;39.44;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:53:52;36.38;32.48;41.88;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:56:20;35.97;31.67;41.56;;
72805;Laerm;60920;48.748;19.142;2023-04-03T05:58:48;35.99;31.78;41.38;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:01:16;35.28;31.70;40.88;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:03:42;35.01;31.25;42.32;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:06:10;35.52;31.85;42.52;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:09:18;35.66;32.04;44.25;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:21:10;34.30;30.10;44.63;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:23:43;34.59;29.93;42.02;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:26:08;35.25;30.67;42.28;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:34:58;35.25;30.37;42.90;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:37:24;34.95;30.67;46.30;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:39:53;35.03;30.79;43.64;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:42:19;34.61;30.80;43.47;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:44:45;35.30;30.67;54.25;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:47:15;35.23;29.00;41.79;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:49:41;33.88;30.29;41.20;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:52:07;34.86;31.23;40.23;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:54:33;34.44;30.06;39.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:56:58;34.30;29.55;46.30;;
72805;Laerm;60920;48.748;19.142;2023-04-03T06:59:24;33.78;30.37;40.43;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:01:49;34.34;29.85;38.72;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:04:15;33.77;29.39;40.51;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:06:41;34.69;30.91;42.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:09:08;34.55;29.61;45.43;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:11:34;35.23;30.83;46.31;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:13:59;34.90;30.48;44.46;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:16:25;35.09;30.87;43.13;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:18:50;34.57;29.36;40.90;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:21:16;33.36;29.39;44.31;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:23:41;34.15;30.36;43.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:26:07;34.84;31.01;40.75;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:28:33;34.77;31.23;45.03;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:31:03;38.45;30.90;55.44;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:33:29;35.84;31.14;40.89;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:35:56;35.20;31.52;41.81;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:38:21;34.43;30.18;38.64;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:40:48;35.04;30.44;42.22;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:43:14;35.67;31.09;47.30;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:45:40;34.48;31.15;41.34;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:48:06;35.31;29.82;47.35;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:50:31;34.29;30.45;38.99;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:52:57;34.06;30.59;40.52;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:55:23;34.98;31.41;40.80;;
72805;Laerm;60920;48.748;19.142;2023-04-03T07:57:48;35.26;31.07;40.80;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:00:14;35.26;30.88;41.68;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:02:39;34.17;30.45;38.43;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:05:04;35.97;31.52;43.48;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:07:30;35.25;31.06;43.15;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:09:56;34.95;31.25;41.26;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:12:22;35.33;31.75;41.84;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:14:47;34.54;29.86;49.46;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:17:13;34.79;30.63;40.26;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:19:39;35.37;30.96;42.05;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:22:04;36.83;32.94;45.75;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:24:30;35.62;32.33;41.26;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:26:56;35.76;30.56;45.21;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:29:21;35.53;30.73;41.95;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:31:47;35.59;31.03;43.72;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:34:13;35.00;30.32;43.50;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:36:39;35.34;31.04;42.66;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:39:05;34.52;30.52;46.67;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:44:14;36.14;31.67;41.78;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:52:11;34.51;30.12;42.73;;
72805;Laerm;60920;48.748;19.142;2023-04-03T08:57:39;35.23;31.09;46.91;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:00:09;34.56;30.78;41.07;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:02:41;34.14;29.98;42.04;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:05:12;34.69;29.00;43.23;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:07:40;33.91;30.19;39.28;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:10:07;34.48;30.27;42.01;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:12:46;34.60;30.39;39.95;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:15:22;34.09;30.09;39.00;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:23:14;35.60;30.36;46.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:25:42;34.33;30.38;39.62;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:28:09;35.70;31.56;44.37;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:30:34;34.73;30.55;43.05;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:33:01;36.42;31.38;50.07;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:35:31;35.07;29.91;43.12;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:38:02;35.82;31.60;45.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:40:40;35.11;30.94;40.13;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:46:16;36.17;31.90;42.97;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:48:52;33.65;30.29;39.14;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:51:24;35.05;30.03;42.68;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:53:49;35.73;31.49;43.96;;
72805;Laerm;60920;48.748;19.142;2023-04-03T09:58:40;36.96;31.82;45.35;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:01:10;36.69;30.29;47.35;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:03:45;34.69;29.78;40.92;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:06:22;34.19;28.87;42.02;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:08:58;34.33;29.65;40.16;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:11:23;35.55;31.12;43.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:13:51;35.73;32.35;48.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:16:17;35.00;29.67;48.45;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:24:09;34.29;29.79;40.68;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:26:49;35.12;30.80;47.06;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:29:25;36.26;30.11;42.31;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:31:57;34.13;29.75;42.61;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:34:29;35.37;30.70;43.90;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:37:01;34.94;30.68;43.56;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:42:14;35.16;30.78;43.22;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:47:22;36.29;30.54;46.00;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:52:21;36.36;31.62;45.84;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:54:52;37.12;31.48;52.34;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:57:21;34.11;30.21;38.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T10:59:53;34.49;29.68;39.92;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:02:27;34.37;29.60;43.36;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:04:54;34.49;30.42;41.17;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:07:22;34.15;30.40;44.19;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:09:53;34.23;29.71;39.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:12:54;35.09;30.94;41.01;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:15:13;33.92;30.11;41.49;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:17:41;34.94;29.09;44.55;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:20:16;34.55;30.30;41.53;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:22:43;35.72;30.11;46.31;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:33:02;34.18;28.86;42.33;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:35:30;35.32;29.65;43.94;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:38:04;34.48;30.00;40.69;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:40:33;35.04;30.67;42.96;;
72805;Laerm;60920;48.748;19.142;2023-04-03T11:48:00;34.73;30.95;39.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:13:35;35.51;30.90;45.96;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:16:00;34.88;30.72;41.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:21:13;35.90;30.94;40.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:23:59;35.72;30.69;42.59;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:26:41;35.04;30.55;41.49;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:29:12;34.21;29.72;42.32;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:31:53;34.76;30.93;40.26;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:37:17;36.09;30.51;43.22;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:45:10;34.85;30.17;41.61;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:47:41;34.93;30.62;41.26;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:50:16;35.31;31.09;42.32;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:52:47;35.90;30.56;46.48;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:55:16;34.91;28.57;42.54;;
72805;Laerm;60920;48.748;19.142;2023-04-03T12:57:42;34.74;29.00;41.99;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:00:21;34.67;30.33;41.91;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:02:47;35.52;30.67;43.55;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:05:15;34.06;29.39;39.61;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:07:41;35.55;31.74;41.75;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:12:34;36.09;31.38;41.27;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:15:02;35.77;31.32;42.00;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:17:29;36.06;32.02;42.44;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:19:54;35.54;31.72;43.35;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:24:46;36.32;31.27;43.07;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:27:13;35.22;30.41;41.66;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:29:39;35.98;31.85;42.64;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:32:05;36.17;30.26;41.55;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:34:41;36.46;32.27;43.34;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:37:11;36.53;32.35;48.13;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:39:44;35.35;31.39;40.39;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:44:41;37.54;33.50;50.17;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:49:35;35.66;31.13;43.25;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:52:17;35.84;31.25;42.18;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:54:47;35.98;30.24;43.27;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:57:13;36.02;30.98;43.63;;
72805;Laerm;60920;48.748;19.142;2023-04-03T13:59:39;35.76;30.59;44.50;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:02:09;34.95;31.58;40.74;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:07:10;36.43;31.78;42.90;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:09:36;37.48;33.25;44.94;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:12:05;36.71;31.85;46.38;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:14:33;37.57;32.79;48.52;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:17:00;36.65;31.57;47.82;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:19:26;35.45;31.55;40.16;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:21:52;36.36;32.13;43.53;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:24:20;36.32;31.85;42.01;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:26:45;35.64;31.52;40.85;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:29:11;35.85;29.93;44.19;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:31:36;36.23;31.73;42.18;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:34:02;36.15;33.04;40.65;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:36:27;35.42;31.46;41.97;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:38:53;34.98;30.88;41.83;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:41:20;36.01;32.24;41.17;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:43:46;35.78;31.31;46.89;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:46:12;35.44;31.10;41.63;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:48:38;34.55;29.40;43.15;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:51:04;36.60;32.31;49.40;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:53:29;34.45;29.67;40.98;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:55:57;35.45;29.29;46.74;;
72805;Laerm;60920;48.748;19.142;2023-04-03T14:58:23;34.21;28.69;43.01;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:00:48;36.03;31.30;43.83;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:03:16;34.69;29.67;39.96;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:05:42;35.32;29.72;42.47;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:08:13;36.84;30.74;53.94;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:10:42;36.95;31.26;50.29;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:13:08;37.06;31.51;50.55;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:15:35;35.25;30.89;49.87;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:18:01;36.03;31.11;42.95;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:20:27;34.63;30.54;49.06;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:22:55;33.54;29.27;40.77;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:25:21;35.09;30.54;43.58;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:27:47;35.52;30.60;40.96;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:30:13;35.12;30.75;42.06;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:32:39;35.38;29.25;40.69;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:35:05;35.81;29.00;45.10;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:37:30;34.57;28.92;40.81;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:39:56;33.87;29.12;44.76;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:42:21;35.60;29.46;51.27;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:44:47;35.17;30.50;47.89;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:47:12;34.33;30.19;40.65;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:49:37;34.67;30.59;39.49;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:52:06;36.57;31.60;44.56;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:54:32;35.77;31.71;41.23;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:57:06;35.06;31.46;43.13;;
72805;Laerm;60920;48.748;19.142;2023-04-03T15:59:32;34.08;29.77;49.08;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:01:57;34.82;29.68;39.55;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:04:27;35.08;30.27;40.45;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:07:02;35.55;31.68;44.64;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:09:28;33.65;29.56;44.51;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:11:53;35.99;31.72;44.11;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:14:22;34.62;29.77;39.98;;
72805;Laerm;60920;48.748;19.142;2023-04-03T16:16:48;34.64;29.60;45.69;;
