sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:00:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:02:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:05:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:07:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:10:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:12:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:15:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:17:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:20:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:22:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:25:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:27:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:30:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:32:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:35:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:37:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:40:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:42:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:47:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:50:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:52:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:55:02;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T00:57:30;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:00:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:02:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:05:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:07:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:10:02;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:12:34;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:15:10;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:22:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:25:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:27:30;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:30:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:32:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:35:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:37:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:40:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:42:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:45:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:47:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:50:00;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:52:30;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:55:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T01:57:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:00:00;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:02:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:05:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:07:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:10:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:12:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:15:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:17:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:20:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:22:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:25:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:27:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:30:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:32:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:35:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:37:31;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:40:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:42:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:45:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:47:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:50:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:52:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:55:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T02:57:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:00:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:02:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:05:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:07:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:10:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:12:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:15:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:17:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:20:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:22:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:25:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:27:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:30:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:32:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:35:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:37:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:40:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:42:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:45:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:47:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:50:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:52:31;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:55:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T03:57:31;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:00:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:02:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:05:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:07:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:10:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:12:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:15:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:17:30;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:20:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:22:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:25:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:27:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:30:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:32:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:35:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:37:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:40:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:42:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:45:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:47:31;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:50:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:52:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:55:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T04:57:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:00:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:02:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:05:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:07:30;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:10:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:12:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:15:00;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:17:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:20:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:22:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:25:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:27:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:30:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:32:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:35:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:37:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:40:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:42:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:45:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:47:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:50:00;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:52:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:55:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T05:57:30;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:00:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:02:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:05:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:07:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:10:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:12:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:15:02;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:17:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:20:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:22:31;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:25:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:27:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:30:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:32:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:35:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:37:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:40:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:42:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:45:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:47:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:50:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:52:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:55:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T06:57:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:00:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:02:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:05:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:07:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:10:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:12:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:15:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:17:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:20:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:22:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:25:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:27:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:30:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:32:31;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:35:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:37:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:40:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:42:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:45:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:47:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:50:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:52:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:55:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T07:57:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:00:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:02:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:05:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:07:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:10:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:12:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:15:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:17:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:20:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:22:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:25:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:27:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:30:00;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:32:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:35:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:37:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:40:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:42:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:47:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:50:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:52:35;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:55:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T08:57:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:00:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:02:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:05:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:07:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:10:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:12:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:15:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:17:35;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:22:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:25:11;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:27:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:30:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:32:32;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:35:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:37:40;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:40:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:42:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:45:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:47:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:50:18;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:52:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:55:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T09:57:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:00:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:02:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:05:00;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:07:34;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:10:18;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:12:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:15:01;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:20:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:22:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:30:20;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:37:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:47:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T10:57:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:00:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:02:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:05:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:07:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:10:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:12:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:15:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:17:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:22:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:25:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:27:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:30:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:35:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:37:34;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:40:05;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:42:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:50:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:55:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T11:57:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:00:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:02:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:07:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:10:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:12:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:15:17;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:17:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:20:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:22:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:25:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:27:34;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:42:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:47:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:50:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:55:11;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T12:57:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:00:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:02:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:05:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:07:34;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:10:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:12:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:15:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:17:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:20:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:22:34;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:25:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:27:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:30:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:32:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:35:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:37:32;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:40:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:42:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:47:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:50:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:52:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:55:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T13:57:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:00:18;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:02:32;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:05:02;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:07:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:10:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:12:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:15:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:17:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:20:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:22:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:25:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:27:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:30:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:32:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:35:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:37:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:40:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-03T14:42:32;74;;;;
