sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-04-03T00:00:31;41.00;38.45;49.86;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:02:57;40.68;38.50;49.39;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:05:23;40.89;38.74;46.62;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:07:48;41.32;38.44;51.83;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:10:16;41.73;39.01;54.59;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:12:41;41.60;39.00;50.74;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:15:08;40.97;38.68;48.31;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:17:34;41.14;38.94;47.11;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:20:01;41.82;39.00;48.81;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:22:27;41.80;38.82;58.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:24:55;42.12;39.60;48.35;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:27:20;42.84;39.00;50.24;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:29:46;41.50;39.27;47.84;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:32:13;41.61;38.67;55.90;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:34:39;41.26;39.02;45.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:37:05;42.06;39.16;58.34;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:39:30;43.08;38.77;61.93;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:41:57;41.32;38.47;44.04;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:47:03;41.58;38.95;54.44;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:49:31;41.22;38.22;46.82;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:51:58;41.99;38.87;60.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:54:26;40.99;38.89;51.28;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:56:57;41.59;38.87;45.48;;
72028;Laerm;59781;52.090;5.030;2023-04-03T00:59:30;41.57;38.98;48.42;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:02:00;41.45;39.28;45.33;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:04:36;41.92;39.12;54.74;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:07:29;41.31;38.62;44.43;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:10:00;41.58;39.18;44.82;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:12:37;41.84;38.91;45.48;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:15:15;44.37;39.08;58.35;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:17:49;41.40;38.74;46.44;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:25:57;42.20;38.92;52.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:28:34;41.44;38.79;55.02;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:31:21;42.67;38.55;59.12;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:33:48;42.08;39.13;54.29;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:36:20;42.66;39.57;48.88;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:38:48;42.93;39.61;53.78;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:41:14;42.32;39.52;46.17;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:43:42;41.57;38.99;53.37;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:46:08;42.92;39.65;64.68;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:48:34;42.01;39.07;48.44;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:51:00;42.43;39.21;49.86;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:53:26;41.82;39.18;46.10;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:55:52;42.11;39.21;47.01;;
72028;Laerm;59781;52.090;5.030;2023-04-03T01:58:19;42.29;39.51;46.89;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:00:46;42.15;39.36;46.25;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:03:13;42.09;39.33;48.19;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:05:39;41.93;38.99;46.25;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:08:05;42.55;39.97;45.21;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:10:31;42.98;40.34;45.82;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:12:59;42.57;39.96;48.31;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:15:25;42.86;39.54;47.40;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:17:51;42.72;39.42;57.60;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:20:18;43.16;40.24;46.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:22:45;42.73;39.28;46.28;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:25:11;42.57;39.60;45.04;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:27:38;43.03;40.25;46.48;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:30:05;42.67;40.15;46.23;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:32:31;42.48;39.55;50.23;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:34:57;43.19;40.00;48.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:37:24;43.29;40.53;55.12;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:39:52;43.72;40.97;47.26;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:42:17;43.34;40.69;45.91;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:44:43;43.77;41.17;56.17;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:47:10;43.72;40.40;53.95;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:49:35;44.20;41.12;47.34;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:52:01;44.65;41.57;48.47;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:54:27;44.54;41.23;51.15;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:56:57;44.09;40.92;49.76;;
72028;Laerm;59781;52.090;5.030;2023-04-03T02:59:23;44.64;41.62;48.45;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:01:49;44.88;41.63;51.27;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:04:15;45.02;42.48;48.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:06:41;45.39;40.98;49.97;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:09:07;45.70;42.69;49.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:11:33;45.45;42.33;58.23;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:13:58;45.41;42.03;49.28;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:16:25;45.25;42.20;48.72;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:18:50;45.34;42.06;49.90;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:21:16;46.13;42.40;53.78;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:23:42;46.28;42.56;50.99;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:26:10;46.59;43.43;50.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:28:39;46.32;42.99;49.95;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:31:07;46.07;42.82;60.57;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:33:34;47.38;43.10;50.60;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:36:00;47.32;43.12;51.48;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:38:26;47.17;43.59;50.78;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:40:53;47.80;43.94;52.85;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:43:20;47.97;44.38;51.95;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:45:52;48.24;44.91;54.18;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:48:20;48.43;44.93;52.76;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:50:47;48.33;44.22;51.90;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:53:13;48.67;45.48;51.88;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:55:41;48.38;44.92;58.79;;
72028;Laerm;59781;52.090;5.030;2023-04-03T03:58:06;48.31;44.72;53.66;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:00:34;48.96;44.86;52.33;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:03:00;49.36;45.38;54.83;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:05:27;48.78;45.07;52.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:07:54;49.20;46.26;52.39;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:10:20;49.28;45.99;52.76;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:12:46;49.83;46.54;59.47;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:15:14;50.29;46.13;58.25;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:17:40;50.41;46.21;56.66;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:20:10;50.16;46.15;53.88;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:22:37;50.23;46.53;53.64;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:25:05;50.44;46.79;56.75;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:27:31;50.47;46.43;62.12;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:29:57;54.22;46.33;69.48;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:32:23;54.06;46.21;70.44;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:34:49;54.51;46.92;71.21;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:37:14;53.41;46.61;68.58;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:39:40;52.48;46.77;68.49;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:42:06;51.31;46.59;65.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:44:34;50.33;46.44;61.84;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:46:59;49.99;46.06;57.07;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:49:26;49.93;46.15;54.50;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:51:52;49.55;46.02;57.72;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:54:24;50.92;46.07;72.12;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:56:51;49.90;46.70;60.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T04:59:17;49.84;46.18;63.33;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:01:43;51.62;46.35;71.27;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:04:14;53.76;46.93;75.08;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:06:41;51.24;46.91;63.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:09:12;49.77;46.34;59.96;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:11:40;49.16;45.73;55.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:14:07;50.07;46.66;57.66;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:16:34;49.37;45.58;52.56;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:19:00;49.71;46.74;52.68;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:21:26;49.63;45.56;58.42;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:23:55;49.84;46.37;54.72;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:26:20;49.36;46.32;65.88;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:28:48;49.25;46.42;53.85;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:31:15;48.69;45.49;54.97;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:33:41;48.86;45.03;64.32;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:36:09;48.45;44.81;60.13;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:38:41;52.75;45.31;70.44;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:41:06;50.59;45.51;69.16;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:43:32;49.37;45.06;62.17;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:46:00;49.04;45.31;61.37;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:48:28;52.32;45.58;71.14;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:50:54;49.35;45.78;60.97;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:53:28;48.92;44.84;59.57;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:55:58;48.56;45.41;52.34;;
72028;Laerm;59781;52.090;5.030;2023-04-03T05:58:24;48.92;45.69;55.47;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:00:51;48.46;45.67;56.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:03:17;48.23;45.46;56.57;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:05:43;49.53;45.59;61.48;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:08:10;49.55;46.44;55.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:10:36;49.85;45.23;63.32;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:13:02;49.62;46.04;68.23;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:15:28;48.73;45.64;58.39;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:17:54;49.77;45.37;69.89;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:20:20;51.97;45.89;75.49;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:22:48;55.31;45.74;77.62;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:25:14;53.34;45.29;75.05;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:27:40;48.88;45.65;59.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:30:07;47.89;44.73;53.46;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:32:33;47.83;44.89;52.00;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:34:59;47.32;44.24;55.04;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:37:25;47.86;43.32;58.64;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:39:52;47.81;44.14;65.26;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:42:17;47.70;44.59;54.36;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:44:53;47.37;44.05;60.55;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:47:19;49.40;43.97;68.38;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:49:45;47.89;44.85;60.60;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:52:11;47.36;44.02;58.42;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:54:40;47.29;44.11;60.78;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:57:07;47.53;43.79;62.81;;
72028;Laerm;59781;52.090;5.030;2023-04-03T06:59:34;49.52;43.60;67.74;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:02:02;53.87;43.21;76.49;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:04:28;46.10;42.72;55.36;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:06:53;45.50;42.29;54.34;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:09:19;46.10;42.50;63.25;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:11:46;46.50;42.34;66.46;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:14:11;45.20;42.08;56.29;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:16:37;46.51;42.67;59.15;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:19:03;48.30;41.86;71.46;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:21:29;46.74;42.47;65.36;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:23:55;48.22;43.09;69.84;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:26:22;48.24;42.42;67.27;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:28:48;46.53;42.05;66.90;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:31:16;47.01;41.45;60.33;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:33:45;46.37;42.41;67.11;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:36:18;46.17;42.05;61.63;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:38:45;45.84;42.26;62.46;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:41:15;48.07;43.04;66.49;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:43:43;53.22;43.60;72.84;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:46:09;49.18;42.53;65.11;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:48:35;47.20;42.36;57.06;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:51:03;46.31;42.66;65.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:53:30;49.75;42.07;75.36;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:55:57;53.34;41.94;73.20;;
72028;Laerm;59781;52.090;5.030;2023-04-03T07:58:24;45.07;41.75;52.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:00:51;48.40;42.79;63.38;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:03:17;45.96;41.58;61.17;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:05:47;46.35;41.30;66.77;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:08:18;50.24;41.80;75.74;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:10:49;44.83;41.51;57.55;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:13:15;49.25;41.95;71.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:15:41;46.63;41.94;65.80;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:18:07;49.53;42.25;71.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:20:32;46.90;42.22;68.76;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:22:58;47.23;41.72;56.71;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:25:24;46.20;42.27;63.54;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:27:50;50.66;41.50;73.18;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:30:16;48.97;40.95;77.05;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:32:42;46.90;42.55;68.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:35:09;45.11;41.73;63.79;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:37:36;44.65;41.23;54.74;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:40:05;48.44;40.98;73.15;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:43:43;45.14;41.19;59.95;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:46:17;52.04;42.31;80.98;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:48:48;48.34;41.75;71.07;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:51:20;44.42;41.23;57.15;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:54:30;50.94;41.75;76.55;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:57:04;54.49;42.17;79.14;;
72028;Laerm;59781;52.090;5.030;2023-04-03T08:59:36;55.87;41.59;78.43;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:08:25;46.28;42.10;62.17;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:11:05;45.59;41.54;63.55;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:13:47;47.12;42.22;68.38;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:16:56;54.81;41.97;81.80;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:19:42;63.69;42.93;86.28;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:22:24;56.69;42.38;77.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:25:13;51.86;42.85;65.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:27:39;44.76;41.60;59.46;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:30:11;54.07;42.06;80.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:32:38;51.57;42.18;74.17;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:35:25;57.81;42.50;82.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:37:59;56.82;41.20;80.52;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:42:53;54.24;42.05;77.79;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:45:28;60.43;42.00;84.30;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:48:07;56.17;42.02;82.66;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:50:34;51.01;42.62;73.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:53:11;54.22;42.04;78.10;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:55:50;60.58;42.61;83.47;;
72028;Laerm;59781;52.090;5.030;2023-04-03T09:58:40;57.60;42.13;79.69;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:01:28;47.31;42.10;68.25;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:04:08;60.58;41.53;87.22;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:06:40;57.48;42.39;79.54;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:09:28;50.89;41.97;75.39;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:12:04;51.89;42.30;74.11;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:14:40;46.47;41.95;68.66;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:23:45;56.85;41.65;81.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:29:51;48.43;41.14;73.03;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:32:51;62.77;41.05;93.82;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:35:45;59.59;42.17;85.85;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:39:05;58.40;41.15;79.87;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:41:41;54.27;41.83;81.84;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:45:03;63.61;42.01;96.40;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:53:42;64.18;42.09;85.36;;
72028;Laerm;59781;52.090;5.030;2023-04-03T10:56:33;62.71;41.47;91.78;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:01:56;48.02;41.99;73.15;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:04:33;55.22;42.79;79.75;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:07:21;64.41;41.80;83.75;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:09:56;67.89;42.07;94.96;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:12:51;65.44;41.17;88.86;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:15:22;62.53;43.30;92.06;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:17:58;61.30;42.66;83.57;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:20:31;58.65;41.85;86.40;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:23:03;63.91;43.41;84.21;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:25:34;58.63;41.14;81.81;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:28:12;62.05;42.10;90.09;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:31:29;66.31;42.64;87.03;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:34:11;61.11;41.29;82.68;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:36:46;60.29;41.65;82.32;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:39:33;63.05;40.82;90.90;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:42:24;62.91;43.14;85.92;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:48:05;63.44;47.45;87.84;;
72028;Laerm;59781;52.090;5.030;2023-04-03T11:58:34;63.73;41.28;83.72;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:01:08;59.13;40.94;79.58;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:04:07;57.00;41.45;79.60;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:08:58;59.24;48.59;87.22;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:11:30;59.87;48.98;81.88;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:19:38;58.63;42.23;82.25;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:22:16;59.38;41.01;83.30;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:24:49;51.29;41.72;72.19;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:27:34;57.20;40.65;73.89;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:30:12;47.50;39.94;73.39;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:33:03;57.75;40.83;80.58;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:35:54;61.33;42.33;85.58;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:42:00;54.27;41.21;75.72;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:45:15;55.61;40.24;82.70;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:47:43;48.41;40.45;65.38;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:50:30;57.32;40.81;79.97;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:53:35;65.60;41.09;90.13;;
72028;Laerm;59781;52.090;5.030;2023-04-03T12:58:49;51.71;40.16;72.65;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:01:23;54.89;41.41;75.61;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:03:54;51.18;40.90;74.14;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:06:31;51.15;40.70;67.11;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:09:00;58.45;40.53;81.64;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:11:35;56.82;40.23;77.04;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:14:17;54.47;39.59;74.98;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:17:03;52.45;39.57;67.71;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:19:30;54.21;41.23;66.10;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:22:02;54.57;42.40;73.05;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:24:36;57.59;40.63;83.52;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:27:05;53.93;40.09;76.54;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:29:36;56.24;41.64;77.77;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:32:04;54.77;40.31;72.21;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:34:42;52.66;40.40;63.16;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:37:32;53.72;40.46;70.90;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:42:37;53.30;42.17;75.32;;
72028;Laerm;59781;52.090;5.030;2023-04-03T13:45:22;44.01;40.31;57.39;;
