sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:00:53;2.00;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:03:19;2.15;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:05:45;2.78;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:08:12;2.13;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:10:38;2.42;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:13:04;3.33;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:15:31;2.92;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:17:57;3.47;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:20:23;3.15;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:22:48;2.78;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:25:16;1.70;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:27:41;1.90;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:30:08;1.98;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:32:38;2.45;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:35:04;3.22;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:37:30;3.30;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:39:56;2.35;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:42:23;2.35;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:47:48;2.25;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:50:15;2.17;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:52:40;2.17;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:55:07;1.88;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T00:57:35;1.42;;;1.27;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:00:04;3.70;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:02:34;2.50;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:05:00;1.60;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:07:28;2.90;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:09:56;2.10;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:12:24;2.17;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:14:54;2.00;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:17:26;2.78;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:20:00;2.70;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:22:43;1.60;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:25:22;2.53;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:27:48;2.75;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:30:16;1.95;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:32:45;2.58;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:35:12;2.30;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:37:38;2.05;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:40:04;2.40;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:42:33;2.55;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:44:58;2.22;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:47:24;2.40;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:49:52;1.40;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:52:18;2.60;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:54:43;1.73;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:57:09;2.65;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T01:59:36;1.83;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:02:01;2.45;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:04:27;2.03;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:06:54;1.85;;;1.33;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:09:20;2.35;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:11:46;1.50;;;1.23;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:14:12;4.28;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:16:38;2.53;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:19:05;2.75;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:21:33;2.08;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:24:03;2.08;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:26:32;2.63;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:28:59;1.90;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:31:26;1.80;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:33:52;2.00;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:36:21;2.30;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:38:55;2.78;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:41:26;2.38;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:44:00;2.15;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:46:29;3.55;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:48:57;1.73;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:51:26;1.55;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:53:54;2.80;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:56:29;2.00;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T02:58:58;2.00;;;1.35;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:01:27;2.45;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:03:59;1.83;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:06:27;1.85;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:08:55;1.88;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:11:23;2.33;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:13:54;2.47;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:16:19;2.05;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:18:45;2.78;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:21:11;1.73;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:23:37;2.05;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:26:03;1.83;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:28:33;2.15;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:31:02;2.30;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:33:30;2.42;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:35:59;2.40;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:38:29;2.75;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:40:58;2.22;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:43:27;1.65;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:45:56;2.22;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:48:29;2.40;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:50:58;2.15;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:53:30;1.40;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:56:03;2.28;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T03:58:35;2.33;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:01:03;1.73;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:03:32;1.75;;;1.33;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:05:58;3.10;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:08:24;2.05;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:10:50;3.08;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:13:17;2.70;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:15:43;1.60;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:18:10;1.88;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:20:38;1.95;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:23:03;3.45;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:25:30;1.95;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:27:56;1.90;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:30:21;1.70;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:32:48;2.53;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:35:15;2.13;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:37:44;2.75;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:40:11;1.63;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:42:37;1.98;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:45:03;2.70;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:47:29;2.30;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:49:55;2.42;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:52:21;1.88;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:54:48;1.95;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:57:14;2.55;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T04:59:41;2.40;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:02:07;2.63;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:04:33;1.98;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:07:05;2.97;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:09:34;2.53;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:12:02;3.90;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:14:35;1.95;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:17:05;1.92;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:19:34;2.65;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:22:01;2.70;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:24:28;1.88;;;1.35;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:26:54;1.85;;;1.35;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:29:21;2.17;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:31:48;2.83;;;1.33;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:34:15;2.80;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:36:43;1.92;;;1.27;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:39:10;3.03;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:41:38;2.38;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:44:05;1.42;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:46:32;2.60;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:49:02;1.58;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:51:32;1.90;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:54:08;2.08;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:56:37;2.90;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T05:59:04;2.05;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:01:30;2.10;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:03:57;2.33;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:06:24;3.15;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:08:50;2.05;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:11:16;2.15;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:13:42;2.10;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:16:08;2.38;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:18:34;2.55;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:21:02;3.60;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:23:29;1.58;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:25:55;2.55;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:28:21;2.45;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:30:46;2.63;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:33:12;2.60;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:35:38;2.90;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:38:05;2.55;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:40:34;1.83;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:43:00;3.17;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:45:26;2.97;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:47:52;1.90;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:50:18;2.50;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:52:45;2.53;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:55:12;1.55;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T06:57:37;2.63;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:00:04;2.42;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:02:31;2.67;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:04:57;2.58;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:07:22;2.55;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:09:48;2.97;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:12:15;2.85;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:14:41;2.35;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:17:07;2.33;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:19:33;2.70;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:21:59;4.35;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:24:25;3.88;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:26:51;2.83;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:29:19;7.15;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:31:46;5.30;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:34:12;7.90;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:36:38;6.45;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:39:04;4.85;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:41:29;10.40;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:43:55;5.40;;;2.15;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:46:23;4.07;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:48:49;8.70;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:51:15;8.70;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:53:41;7.65;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:56:07;6.40;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T07:58:33;6.35;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:00:59;9.23;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:03:26;6.18;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:05:52;10.32;;;2.28;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:08:19;4.75;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:10:47;7.25;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:13:14;6.35;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:15:40;6.13;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:18:06;2.53;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:20:33;4.20;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:22:59;4.15;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:25:25;4.78;;;2.13;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:27:51;5.40;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:30:17;4.90;;;2.22;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:32:43;5.55;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:35:09;3.88;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:37:37;7.72;;;2.28;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:40:04;6.47;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:42:36;5.95;;;2.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:45:12;5.10;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:47:42;5.15;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:50:12;8.93;;;2.22;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:52:42;5.65;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:55:14;4.25;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T08:57:47;4.50;;;2.13;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:00:17;6.78;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:02:44;5.72;;;2.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:05:13;7.13;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:07:43;4.78;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:10:12;4.95;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:12:41;5.53;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:15:15;5.47;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:17:46;6.00;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:20:23;6.55;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:22:58;4.85;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:25:25;5.97;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:27:54;4.95;;;2.15;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:30:22;5.07;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:32:50;4.75;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:35:21;4.53;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:37:50;5.65;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:40:29;3.83;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:42:58;4.43;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:45:26;4.13;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:48:04;3.70;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:50:34;4.07;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:53:04;4.50;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:55:33;3.60;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T09:58:20;4.90;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:00:53;3.45;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:03:23;3.58;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:05:52;4.22;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:08:21;2.38;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:11:05;3.22;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:13:35;3.20;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:16:01;3.60;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:18:32;3.20;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:21:09;3.97;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:23:39;3.60;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:26:12;4.72;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:28:51;3.47;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:33:53;5.07;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:36:31;11.27;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:39:04;3.60;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:41:46;4.95;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:44:20;4.53;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:46:58;4.78;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:49:32;3.65;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:52:13;3.53;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:54:43;4.35;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:57:16;5.78;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T10:59:43;4.97;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:02:14;3.08;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:04:48;5.93;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:07:19;4.63;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:09:48;4.18;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:12:20;4.85;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:14:50;2.75;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:17:22;3.80;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:19:57;5.15;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:22:28;2.60;;;1.27;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:24:59;3.90;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:27:33;4.28;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:30:06;4.32;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:32:46;3.30;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:35:33;3.40;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:38:00;2.78;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:40:32;3.38;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:43:05;2.00;;;1.00;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:45:49;2.10;;;1.17;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T11:59:55;1.98;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:02:36;3.70;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:13:42;1.88;;;1.23;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:16:30;2.38;;;1.25;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:18:59;1.63;;;1.15;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:24:32;2.38;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:27:02;1.70;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:29:34;1.60;;;1.08;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:32:11;3.50;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:35:02;5.88;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:40:39;2.92;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:43:19;3.35;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:45:56;8.27;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:48:29;3.65;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:50:57;4.40;;;1.35;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:53:24;6.05;;;1.48;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:55:54;5.80;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T12:58:21;4.90;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:00:58;5.35;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:03:26;3.97;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:05:54;3.45;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:08:24;3.22;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:10:51;3.15;;;1.27;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:13:20;4.43;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:15:48;5.97;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-04-03T13:18:22;3.83;;;1.55;;
