sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:07:43;56;0;;143;151009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:10:21;58;0;;146;150845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:17:57;55;0;;139;149276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:20:32;56;0;;142;150492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:22:45;67;3333;;170;151805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:25:16;67;0;;169;150920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:30:22;56;0;;143;150844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:32:47;60;3333;;151;149014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:37:48;61;0;;153;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:40:19;64;0;;163;151150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:42:53;62;3333;;156;149390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:45:19;50;0;;126;149410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:47:53;57;0;;145;152291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:50:20;53;0;;134;149964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:52:58;53;3333;;133;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:55:20;58;0;;146;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T05:57:51;60;0;;152;149878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:00:22;60;0;;151;148581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:03:08;53;3333;;136;152671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:05:24;71;0;;180;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:07:57;61;0;;154;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:10:23;55;0;;139;150331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:12:54;59;3333;;149;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:15:25;54;0;;136;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:20:25;71;0;;176;148211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:23:03;65;3333;;167;152170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:25:27;61;0;;154;150454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:27:58;60;0;;151;150020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:30:30;55;0;;140;151170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:33:03;55;3333;;141;151307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:35:31;63;0;;158;149418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:45:29;57;0;;141;147187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:48:00;65;0;;166;152060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:50:29;63;0;;159;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:53:03;64;3333;;160;148941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:55:31;59;0;;152;152089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T06:58:01;62;0;;156;150321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:00:34;60;0;;152;150073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:03:05;53;3333;;134;150620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:05:32;62;0;;155;149460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:10:35;60;0;;151;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:13:05;62;3333;;157;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:15:37;69;0;;175;150989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:18:27;65;0;;165;150181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:20:38;61;0;;149;146148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:23:12;55;3333;;143;155838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:25:42;62;0;;156;149846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:30:58;59;0;;154;154300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:33:09;62;3333;;158;150877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:35:43;58;0;;147;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:40:45;63;0;;158;149101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:43:21;59;3333;;149;149805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T07:55:49;51;0;;128;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T08:11:02;52;0;;130;149714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T08:13:20;55;0;;139;151426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T08:23:25;57;0;;145;151093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T14:26:45;70;0;;177;151313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T14:29:31;61;0;;153;150096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:34:16;51;0;;128;149461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:39:16;53;0;;134;149778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:41:55;62;3333;;158;150889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:44:18;50;0;;125;149818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:46:50;55;0;;137;149171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:49:20;59;0;;151;152644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:51:48;62;3333;;157;151544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T15:54:27;63;0;;159;149724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:06:50;58;0;;148;151258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:09:21;55;0;;139;150511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:19:23;59;0;;150;151126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:21:55;59;3333;;150;150791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:24:25;59;0;;148;149957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:27:05;60;0;;151;150743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:29:34;54;0;;136;149624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:31:57;62;3333;;159;152035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:34:27;59;0;;148;149959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:39:42;64;0;;163;151334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:42:00;53;3333;;135;150852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:44:29;53;0;;134;150240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T16:46:59;64;0;;162;150973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:09:32;44;0;;115;154023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:17:06;57;0;;144;149997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:19:43;56;0;;141;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:22:06;50;0;;126;149921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:24:35;59;3333;;151;151585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:27:05;65;0;;165;151143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:29:36;60;0;;150;149151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:32:06;57;0;;146;151396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:34:36;61;3333;;155;151406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:37:08;61;0;;154;150446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:39:40;62;0;;156;150478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:42:08;53;0;;132;149374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:47:10;64;0;;161;149972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:49:40;54;0;;131;144553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:52:11;53;0;;139;157169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:54:41;71;3333;;178;149253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:57:12;64;0;;163;151676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T17:59:43;50;0;;126;150853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:02:20;61;0;;155;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:07:14;52;0;;132;151225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:09:45;60;0;;152;151673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:12:15;64;0;;161;149795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:14:45;73;3333;;186;151133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:17:16;63;0;;158;150301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:19:47;55;0;;138;149445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:22:20;68;0;;171;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:24:47;65;3333;;166;151295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:27:19;69;0;;175;151484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:29:50;65;0;;163;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:32:20;55;0;;140;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:34:50;59;3333;;149;149773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:37:23;66;0;;166;150835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:39:52;61;0;;156;151114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:42:23;55;0;;139;149101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:44:54;60;3333;;152;150826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:47:23;47;0;;120;151659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:49:55;57;0;;145;150688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:52:28;59;0;;149;149976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:54:56;57;3333;;144;150369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:57:26;60;0;;151;150151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T18:59:56;68;0;;173;150750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:02:27;61;0;;154;150813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:04:57;58;3333;;147;151151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:07:28;60;0;;153;150997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:09:58;62;0;;157;150268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:12:29;61;0;;153;148088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:14:59;62;3333;;159;152933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:17:30;62;0;;157;150520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:20:00;62;0;;156;148927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:22:31;56;0;;144;152233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:25:02;57;3333;;145;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:27:32;60;0;;150;149466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:30:03;53;0;;135;151402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:32:33;62;0;;157;149796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:35:07;54;3333;;139;152123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:37:34;61;0;;153;149770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:40:05;56;0;;142;150431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:42:39;58;0;;148;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:45:06;63;3333;;159;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:47:37;55;0;;137;149012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:50:19;55;0;;138;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:52:38;55;0;;139;149335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:55:09;56;3333;;144;153404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T19:57:39;62;0;;156;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:00:09;58;0;;146;148749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:02:40;60;0;;153;152713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:07:41;59;0;;147;147065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:10:11;49;0;;127;153492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:12:41;55;0;;140;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:15:11;62;3333;;155;148634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:17:42;59;0;;148;150242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:20:14;52;0;;133;151906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:22:44;54;0;;137;151479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:25:14;66;3333;;164;149020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:27:43;59;0;;149;150911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:30:14;64;0;;162;150875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:32:46;58;0;;148;150718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:35:15;59;3333;;147;149330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:37:46;59;0;;150;151428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:40:18;67;0;;168;149467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:42:46;58;0;;146;150990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:45:17;69;3333;;173;148994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:47:47;60;0;;153;151667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:50:17;52;0;;131;148945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:52:48;70;0;;178;152053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:55:18;56;3333;;138;147574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T20:57:49;55;0;;142;152408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:00:19;60;0;;151;150635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:02:48;55;0;;140;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:05:21;67;3333;;168;150081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:20:28;58;0;;147;150204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:22:52;64;0;;161;150554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:25:22;63;0;;159;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:27:53;57;3333;;144;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:30:23;65;0;;163;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:32:54;69;0;;175;151126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:35:25;57;0;;145;150318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:37:54;61;3333;;152;149448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:40:26;63;0;;159;151186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:42:55;59;0;;149;150248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:45:26;56;0;;143;152212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:48:00;54;3333;;135;147476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:50:28;53;0;;136;152932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:52:59;62;0;;157;150015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:55:29;60;0;;154;151969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T21:57:59;53;3333;;134;150588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:00:30;55;0;;139;150037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:03:00;52;0;;133;150767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:05:31;57;0;;144;150440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:08:04;57;3333;;145;150611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:10:33;65;0;;163;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:13:02;59;0;;148;148720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:15:38;59;0;;152;152465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:18:05;59;3333;;147;147466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:20:33;63;0;;160;151016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:23:03;55;0;;140;151807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:25:34;57;0;;145;150603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:28:04;58;3333;;145;149044
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:30:37;55;0;;137;149154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:33:07;62;0;;160;153789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:35:43;65;0;;164;149452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:38:07;62;3333;;158;151400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:40:38;60;0;;152;151025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:43:08;65;0;;164;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:45:47;56;0;;142;151256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:48:09;65;3333;;163;148472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:50:42;65;0;;165;151199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:53:14;66;0;;168;151469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:55:41;58;0;;148;151271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T22:58:15;59;3333;;149;149176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:00:43;52;0;;132;151622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:03:13;57;0;;145;150104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:05:44;59;0;;151;152288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:08:14;57;3333;;143;150065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:10:45;69;0;;173;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:13:15;60;0;;153;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:15:52;56;0;;139;146731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:18:16;60;3333;;155;154173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:20:48;66;0;;164;147950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:23:18;54;0;;139;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:25:57;62;0;;158;152311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:28:18;59;3333;;147;147882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:30:56;59;0;;152;152205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:33:19;65;0;;163;150088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:35:49;61;0;;155;150492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:38:19;54;3333;;135;149513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:40:49;54;0;;138;151082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:43:20;55;0;;136;147246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:45:51;60;0;;154;153479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:48:21;62;3333;;158;151196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:50:51;59;0;;148;149784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:53:22;51;0;;130;150881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:55:52;55;0;;139;149997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-03T23:58:22;61;3333;;154;149730
