sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:01:07;21.62;37.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:03:33;21.62;38.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:05:59;21.60;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:08:25;21.60;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:10:50;21.63;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:13:16;21.60;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:15:42;21.61;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:18:08;21.61;37.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:20:33;21.58;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:22:59;21.61;38.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:25:25;21.60;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:27:50;21.63;38.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:30:18;21.58;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:32:43;21.59;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:35:09;21.61;38.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:37:35;21.63;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:40:02;21.63;38.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:42:28;21.63;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:47:23;21.64;38.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:49:49;21.63;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:52:17;21.57;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:54:45;21.48;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:57:11;21.37;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T00:59:43;21.33;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:02:10;21.27;34.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:04:38;21.23;34.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:07:14;21.21;34.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:09:41;21.13;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:12:28;21.08;34.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:15:43;21.03;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:17:52;20.98;33.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:25:38;20.92;33.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:28:05;20.89;33.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:30:35;20.89;33.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:33:04;20.83;32.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:35:30;20.79;33.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:37:55;20.81;33.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:40:21;20.78;33.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:42:46;20.80;32.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:45:12;20.77;32.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:47:37;20.70;32.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:50:03;20.75;33.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:52:28;20.68;32.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:54:55;20.68;32.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:57:20;20.66;32.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T01:59:46;20.65;32.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:02:11;20.63;32.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:04:37;20.61;32.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:07:03;20.60;32.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:09:28;20.60;32.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:11:54;20.56;32.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:14:20;20.59;32.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:16:47;20.54;32.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:19:12;20.56;32.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:21:38;20.56;32.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:24:03;20.58;32.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:26:29;20.55;32.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:28:54;20.51;32.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:31:20;20.51;32.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:33:46;20.51;32.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:36:11;20.47;31.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:38:37;20.47;32.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:41:06;20.47;32.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:43:32;20.46;31.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:45:58;20.45;31.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:48:23;20.43;31.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:50:49;20.42;31.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:53:15;20.35;31.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:55:41;20.32;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T02:58:07;20.35;31.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:00:33;20.37;31.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:02:58;20.36;31.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:05:25;20.31;31.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:07:50;20.31;31.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:10:16;20.35;31.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:12:41;20.33;31.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:15:07;20.31;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:17:33;20.30;31.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:19:58;20.28;31.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:22:25;20.28;31.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:24:51;20.28;31.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:27:16;20.26;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:29:42;20.26;31.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:32:08;20.19;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:34:33;20.26;31.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:36:59;20.20;31.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:39:25;20.19;31.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:41:51;20.19;31.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:44:19;20.19;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:46:44;20.20;31.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:49:10;20.20;31.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:51:37;20.16;31.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:54:03;20.17;31.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:56:28;20.14;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T03:58:54;20.14;31.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:01:22;20.15;31.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:03:48;20.16;31.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:06:13;20.12;31.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:08:39;20.13;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:11:05;20.13;30.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:13:30;20.13;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:15:56;20.11;30.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:18:21;20.12;30.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:20:48;20.09;31.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:23:13;20.00;30.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:25:39;20.02;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:28:05;20.06;30.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:30:31;20.01;31.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:32:57;20.04;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:35:22;20.04;30.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:37:48;20.03;30.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:40:13;20.01;30.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:42:39;20.01;30.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:45:05;19.98;30.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:47:31;19.97;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:49:56;20.10;30.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:52:22;20.18;31.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:54:47;20.14;30.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:57:13;20.10;30.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T04:59:38;20.10;30.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:02:04;19.95;30.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:04:29;20.03;30.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:06:55;20.11;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:09:20;20.17;30.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:11:46;20.24;30.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:14:12;20.26;30.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:16:37;20.31;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:19:03;20.41;30.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:21:29;20.43;31.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:23:58;20.45;32.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:26:24;19.53;29.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:28:51;19.59;31.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:31:16;19.32;30.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:33:42;19.02;29.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:36:08;19.12;32.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:38:33;19.51;33.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:40:59;19.80;33.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:43:25;20.01;33.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:45:51;20.14;33.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:48:17;20.30;33.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:50:42;20.46;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:53:16;19.86;30.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:55:43;19.98;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T05:58:08;20.27;34.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:00:34;20.50;35.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:02:59;20.62;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:05:25;20.73;35.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:07:50;20.79;33.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:10:16;20.83;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:12:42;20.89;32.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:15:08;20.92;33.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:17:36;20.95;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:20:02;20.98;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:22:29;21.03;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:24:56;21.02;34.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:27:21;21.09;36.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:29:47;21.14;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:32:14;21.13;36.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:34:39;21.16;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:37:05;21.00;28.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:39:31;19.15;28.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:41:57;18.37;31.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:44:23;18.88;33.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:46:48;19.33;32.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:49:14;19.56;33.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:51:40;19.74;32.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:54:06;19.76;32.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:56:34;19.87;31.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T06:58:59;19.90;32.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:01:28;20.01;32.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:03:54;20.09;32.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:06:20;20.18;33.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:08:46;20.21;32.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:11:13;20.22;32.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:13:39;20.30;32.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:16:05;20.33;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:18:32;19.33;28.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:20:58;18.36;30.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:23:24;18.38;31.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:25:50;18.83;31.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:28:18;19.23;31.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:30:49;19.39;31.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:33:18;19.46;30.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:35:44;19.26;30.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:38:10;19.15;30.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:40:36;19.09;30.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:43:02;18.46;31.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:45:28;18.37;32.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:47:54;19.02;32.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:50:19;19.12;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:52:46;19.26;32.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:55:11;19.56;32.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T07:57:37;19.80;33.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:00:04;19.84;32.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:02:30;19.85;30.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:04:57;19.81;29.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:07:23;19.94;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:09:49;20.10;31.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:12:16;20.19;32.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:14:41;20.33;30.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:17:07;20.01;31.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:19:37;19.91;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:22:02;20.13;31.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:24:28;20.34;30.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:26:54;20.44;31.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:29:20;20.54;31.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:31:46;20.57;30.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:34:12;20.61;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:36:38;20.63;30.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:39:04;20.65;31.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:41:37;20.70;31.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:50:00;20.57;29.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:55:25;20.74;30.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T08:58:02;20.76;30.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:00:54;20.76;30.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:03:18;20.77;30.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:05:53;20.50;29.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:10:49;20.62;29.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:15:43;20.68;29.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:18:17;20.72;30.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:21:01;20.74;29.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:26:08;20.77;30.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:28:38;20.84;30.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:31:17;20.85;29.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:33:43;20.80;29.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:36:10;20.80;30.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:38:36;20.88;30.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:41:18;20.90;29.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:43:53;20.89;29.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:46:30;20.88;29.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:49:03;20.85;29.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:51:30;20.85;29.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:53:56;20.84;28.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T09:56:28;20.88;30.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:01:33;20.86;28.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:04:19;20.88;29.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:06:47;20.87;28.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:09:22;20.91;28.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:12:02;20.93;28.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:14:31;20.93;28.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:17:18;20.96;28.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:19:49;20.21;20.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:28:00;20.76;28.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:31:28;20.84;28.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:34:03;20.88;28.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:36:48;20.84;26.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:39:26;20.83;27.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:42:13;20.87;27.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:47:50;20.86;27.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:55:37;19.45;24.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T10:58:05;19.52;25.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:00:43;19.88;27.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:03:38;20.21;27.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:06:05;20.41;27.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:08:41;20.50;27.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:11:17;20.61;28.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:14:01;20.65;27.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:16:30;20.72;27.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:19:13;20.80;27.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:21:43;20.87;27.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:24:24;20.92;27.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:26:51;20.94;27.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:29:24;20.99;27.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:34:44;21.08;27.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:37:40;21.11;27.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:42:37;21.13;27.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:50:54;21.15;27.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:55:54;21.03;25.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T11:58:34;20.96;25.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:19:29;20.83;28.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:24:30;20.80;29.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:27:20;20.87;29.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:29:59;20.84;29.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:41:28;20.77;28.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:46:51;20.87;29.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:49:45;20.89;28.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:52:23;20.95;29.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:54:52;20.99;29.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:57:21;21.03;29.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T12:59:47;21.06;29.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:02:28;21.14;29.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:04:58;21.15;29.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:07:25;21.17;29.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:10:17;21.24;29.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:12:52;21.23;29.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:15:28;21.18;29.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:17:54;21.20;29.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:20:24;21.25;29.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:25:24;21.20;28.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:27:51;21.15;29.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:32:48;21.23;29.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:35:33;21.31;30.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:38:06;21.28;30.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:40:32;21.23;30.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:43:00;21.27;31.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:45:28;21.23;31.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:48:18;21.27;31.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:53:44;21.31;31.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T13:56:34;21.28;30.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:04:18;21.31;31.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:06:45;21.36;31.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:09:11;21.38;31.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:11:37;21.39;31.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:14:11;21.42;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:16:41;21.43;31.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:19:17;21.43;31.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:21:43;21.42;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:24:09;21.40;31.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:26:36;21.42;31.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-03T14:29:02;21.42;31.36
