sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-04-03T05:21:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:23:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:25:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:27:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:30:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:32:06;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:34:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:36:12;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:38:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:40:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:42:23;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:44:26;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:46:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:48:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:50:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:52:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:54:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:56:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T05:58:57;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:00:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:03:04;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:05:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:07:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:09:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:11:23;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:13:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:15:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:17:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:19:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:21:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:23:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:25:45;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:27:49;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:29:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:31:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:33:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:36:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:38:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:40:13;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:42:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:44:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:46:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:48:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:50:33;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:52:36;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:54:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:56:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T06:58:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:00:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:02:54;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:04:59;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:07:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:09:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:11:09;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:13:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:15:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:17:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:19:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:21:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:23:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:25:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:27:45;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:29:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:31:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:34:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:36:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:38:11;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:40:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:42:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:44:23;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:46:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:48:32;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:50:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:52:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:54:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:56:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T07:58:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:00:54;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:02:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:05:00;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:07:05;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:09:09;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:11:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:13:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:15:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:17:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:19:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:21:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:23:34;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:25:37;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:27:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:29:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:31:47;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:33:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:35:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:37:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:40:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:42:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:44:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:46:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:49:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:51:12;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:53:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:55:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:57:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T08:59:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:01:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:03:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:05:52;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:08:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:10:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:12:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:14:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:16:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:18:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:21:01;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:23:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:25:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:27:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:29:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:31:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:33:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:36:02;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:38:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:42:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:44:59;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:47:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:49:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:51:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:53:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:55:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:57:47;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T09:59:57;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:02:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:04:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:06:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:08:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:10:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:12:35;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:14:42;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:16:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:21:39;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:23:48;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:26:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:28:15;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:30:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:32:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:35:02;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:37:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:39:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:41:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:44:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:46:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:48:34;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:50:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:53:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:55:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:57:37;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T10:59:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:01:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:03:59;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:06:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:08:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:10:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:12:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:14:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:16:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:19:11;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:21:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:23:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:25:51;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:27:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:30:06;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:32:27;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:34:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:36:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:39:06;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:41:23;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:43:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:45:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:47:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:49:51;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:51:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T11:56:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:03:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:08:57;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:11:13;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:13:18;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:17:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:19:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:22:11;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:24:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:26:29;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:28:48;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:30:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:35:36;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:37:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:40:16;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:45:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:47:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:49:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:51:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:53:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:55:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T12:58:12;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:02:40;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:04:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:06:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:08:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:11:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:13:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:15:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:17:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:19:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:21:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:23:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:25:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:27:50;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:30:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:32:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:36:40;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:38:48;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:41:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:43:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:45:22;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:47:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:49:41;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:51:47;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:54:15;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:56:25;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T13:58:32;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:00:38;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:02:49;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:05:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:07:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:09:14;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:11:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:13:24;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:15:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:17:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:19:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:21:40;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:23:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:25:48;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:27:51;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:29:56;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:32:00;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:34:15;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:36:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:38:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:40:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:42:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:44:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:46:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:48:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:51:00;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:53:06;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:55:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:57:19;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T14:59:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:01:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:03:34;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:05:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:07:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:09:44;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:11:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:13:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:15:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:17:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:20:02;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:22:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:24:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:26:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:28:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:30:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:32:31;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:34:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:36:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:38:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:40:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:42:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:44:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:46:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:49:02;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:51:05;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:53:08;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:55:12;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:57:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T15:59:18;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-03T16:01:22;5.75;;4.75;;;;;;;
