sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:02:05;6;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:04:29;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:06:54;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:09:20;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:11:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:14:10;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:16:35;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:19:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:21:25;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:23:51;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:26:15;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:28:41;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:31:06;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:33:31;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:35:57;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:38:21;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:40:47;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:43:12;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:45:37;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:48:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:50:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:52:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:55:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T00:57:42;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:00:08;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:02:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:04:57;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:07:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:09:48;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:12:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:14:38;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:17:03;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:19:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:21:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:24:22;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:26:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:29:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:33:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:36:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:38:49;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:41:14;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:43:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:46:09;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:48:29;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:50:54;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:53:19;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:55:44;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T01:58:09;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:00:34;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:02:59;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:05:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:07:49;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:10:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:12:39;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:15:05;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:17:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:19:55;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:22:20;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:24:45;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:27:10;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:29:35;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:32:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:34:25;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:36:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:39:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:41:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:44:06;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:46:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:48:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:51:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:53:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:56:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T02:58:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:01:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:03:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:08:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:10:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:13:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:15:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:17:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:20:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:22:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:25:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:27:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:30:03;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:32:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:34:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:37:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:39:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:42:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:44:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:46:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:49:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:51:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:54:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:56:38;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T03:59:03;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:01:28;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:03:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:06:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:08:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:11:08;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:13:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:15:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:18:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:20:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:23:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:25:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:28:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:30:29;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:32:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:35:19;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:37:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:40:09;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:42:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:44:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:47:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:49:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:52:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:54:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:57:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T04:59:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:01:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:04:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:06:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:09:09;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:11:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:14:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:16:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:18:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:21:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:23:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:26:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:28:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:30:55;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:33:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:35:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:38:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:40:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:43:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:45:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:47:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:50:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:52:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:55:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:57:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T05:59:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:02:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:04:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:07:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:09:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:12:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:14:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:16:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:19:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:21:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:24:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:26:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:28:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:31:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:33:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:36:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:38:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:41:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:43:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:45:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:48:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:50:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:53:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:55:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T06:57:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:00:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:02:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:05:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:07:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:10:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:12:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:14:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:17:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:19:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:22:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:24:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:26:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:29:22;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:31:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:34:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:36:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:39:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:41:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:43:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:46:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:48:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:51:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:53:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:55:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T07:58:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:00:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:03:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:05:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:08:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:10:29;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:12:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:15:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:17:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:20:09;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:22:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:24:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:27:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:29:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:32:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:34:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:37:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:39:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:41:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:44:22;3;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:46:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:49:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:51:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:54:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:56:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T08:58:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:01:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:03:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:06:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:08:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:10:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:13:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:15:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:18:12;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:20:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:22:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:25:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:27:49;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:30:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:32:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:35:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:37:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:39:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:42:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:44:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:49:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:52:05;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:54:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:56:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T09:59:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:01:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:04:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:06:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:08:58;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:11:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:13:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:16:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:18:38;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:21:02;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:23:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:25:54;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:28:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:30:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:33:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:35:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:38:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:40:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:42:48;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:45:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:47:39;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:50:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:52:29;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:54:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:57:17;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T10:59:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:02:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:04:34;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:06:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:09:23;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:11:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:14:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:16:39;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:19:03;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:21:29;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:23:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:26:19;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:28:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:31:11;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:33:37;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:35:59;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:38:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:40:48;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:43:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:45:49;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:48:04;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:52:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T11:57:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:02:35;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:07:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:14:39;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:19:32;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:24:24;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:26:48;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:29:13;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:31:37;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:34:06;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:36:28;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:38:56;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:41:18;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:43:43;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:46:09;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:48:31;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:50:56;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:53:21;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:55:46;9;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T12:58:19;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:00:36;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:03:02;8;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:05:26;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:07:53;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:10:17;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:12:46;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:15:12;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:17:32;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:22:25;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:24:48;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:27:12;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:29:38;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:32:03;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:34:28;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:36:55;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:39:21;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:41:44;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:46:33;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:48:58;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:51:24;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:53:49;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:56:17;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T13:58:38;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:01:10;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:03:30;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:05:54;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:08:19;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:10:44;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:13:11;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:15:35;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:18:00;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:20:26;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:22:50;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:25:15;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:27:41;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:30:07;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:32:30;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:34:56;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:37:21;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:39:46;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:42:12;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:44:36;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:47:00;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:49:26;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:51:51;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:54:17;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-04-03T14:56:41;7;7;
