sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-03T00:00:09;21.10;19.99;14.46;7.20;58.56;58.32;57.03;50.12;34.19;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T00:02:42;21.53;20.40;14.74;7.32;59.50;59.26;57.95;50.87;34.64;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T00:05:11;17.96;17.03;12.38;6.28;51.01;50.81;49.73;43.91;30.28;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T00:07:41;20.85;19.76;14.32;7.19;58.46;58.23;56.97;50.17;34.40;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T00:10:10;20.85;19.77;14.32;7.17;58.32;58.09;56.82;50.01;34.24;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T00:12:41;19.92;18.82;13.31;6.16;50.23;49.99;48.72;41.88;27.19;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T00:15:10;22.43;21.22;15.13;7.20;58.68;58.42;57.01;49.44;32.74;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T00:17:43;22.29;21.07;14.99;7.06;57.53;57.27;55.86;48.29;31.75;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T00:20:12;21.72;20.53;14.56;6.80;55.45;55.20;53.81;46.40;30.33;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T00:22:42;19.93;18.82;13.28;6.07;49.54;49.30;48.02;41.13;26.47;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T00:25:12;21.46;20.27;14.29;6.53;53.30;53.05;51.66;44.24;28.46;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T00:27:41;22.08;20.84;14.64;6.60;53.85;53.59;52.16;44.46;28.30;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T00:30:13;19.42;18.37;13.10;6.22;50.68;50.45;49.23;42.67;28.22;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T00:32:46;19.31;18.27;13.02;6.18;50.31;50.09;48.87;42.34;27.98;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T00:35:16;18.47;17.48;12.55;6.10;49.66;49.45;48.31;42.15;28.32;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T00:37:46;21.45;20.32;14.63;7.19;58.47;58.22;56.90;49.80;33.68;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T00:40:15;18.77;17.79;12.89;6.47;52.60;52.39;51.26;45.13;30.93;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T00:42:46;20.25;19.14;13.55;6.28;51.22;50.99;49.69;42.75;27.80;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T00:45:28;19.87;18.78;13.34;6.26;51.00;50.77;49.51;42.75;28.03;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T00:48:04;21.19;20.02;14.15;6.52;53.18;52.93;51.57;44.28;28.66;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T00:50:37;18.35;17.33;12.24;5.62;45.88;45.66;44.48;38.16;24.65;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T00:53:11;21.42;20.24;14.32;6.62;53.97;53.72;52.35;44.99;29.19;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T00:55:45;22.46;21.20;14.92;6.76;55.20;54.94;53.48;45.68;29.21;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T00:58:17;23.81;22.52;16.05;7.63;62.13;61.86;60.36;52.31;34.61;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T01:00:52;21.82;20.64;14.69;6.94;56.57;56.32;54.94;47.55;31.34;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T01:03:28;20.65;19.52;13.87;6.52;53.12;52.88;51.57;44.55;29.24;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T01:05:58;21.23;20.08;14.31;6.79;55.35;55.10;53.76;46.59;30.80;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T01:08:28;26.06;24.61;17.36;7.94;64.79;64.48;62.80;53.80;34.63;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T01:10:58;24.55;23.17;16.28;7.33;59.87;59.57;57.98;49.43;31.45;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T01:13:28;24.72;23.35;16.49;7.58;61.84;61.55;59.96;51.44;33.24;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T01:16:00;21.96;20.73;14.56;6.57;53.64;53.38;51.95;44.31;28.22;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T01:18:33;23.14;21.87;15.54;7.29;59.41;59.14;57.68;49.80;32.66;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T01:21:19;21.49;20.31;14.42;6.75;54.98;54.73;53.37;46.04;30.13;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T01:27:03;26.63;25.14;17.69;8.02;65.47;65.16;63.43;54.19;34.65;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T01:29:34;23.76;22.44;15.84;7.27;59.26;58.98;57.45;49.26;31.77;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T01:32:07;22.90;21.61;15.20;6.88;56.13;55.86;54.38;46.42;29.63;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T01:34:36;22.37;21.16;15.10;7.20;58.64;58.38;56.98;49.43;32.78;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T01:37:06;21.63;20.46;14.61;6.99;56.91;56.66;55.31;48.02;31.91;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T01:39:35;23.88;22.58;16.09;7.63;62.15;61.87;60.37;52.29;34.54;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T01:42:05;23.58;22.28;15.81;7.38;60.17;59.89;58.39;50.34;32.90;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T01:44:34;22.18;20.96;14.87;6.94;56.57;56.31;54.90;47.32;30.91;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T01:47:07;26.21;24.75;17.49;8.05;65.64;65.33;63.65;54.62;35.32;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T01:49:37;21.92;20.74;14.83;7.11;57.87;57.62;56.25;48.88;32.53;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T01:52:06;21.58;20.40;14.53;6.88;56.05;55.80;54.44;47.13;31.10;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T01:54:36;23.63;22.31;15.74;7.20;58.77;58.49;56.97;48.80;31.43;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T01:57:05;25.12;23.72;16.74;7.67;62.59;62.29;60.68;52.01;33.53;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T01:59:35;22.49;21.24;15.00;6.89;56.19;55.93;54.48;46.73;30.17;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T02:02:06;23.11;21.82;15.34;6.94;56.60;56.33;54.83;46.79;29.86;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T02:04:38;25.34;23.95;16.99;7.93;64.67;64.38;62.77;54.11;35.36;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:07:07;26.35;24.91;17.69;8.30;67.66;67.36;65.69;56.72;37.20;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T02:09:37;21.07;19.94;14.31;6.95;56.60;56.36;55.05;48.03;32.26;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T02:12:06;21.10;19.95;14.20;6.71;54.69;54.45;53.11;45.96;30.29;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:14:36;22.56;21.32;15.13;7.08;57.68;57.42;55.99;48.29;31.60;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:17:08;21.87;20.68;14.73;6.98;56.84;56.58;55.20;47.80;31.55;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:19:37;21.91;20.75;14.94;7.33;59.66;59.42;58.07;50.81;34.36;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T02:22:07;21.37;20.19;14.30;6.63;54.04;53.79;52.42;45.09;29.31;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:24:36;21.13;19.96;14.11;6.50;53.03;52.79;51.43;44.16;28.58;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T02:27:06;22.83;21.58;15.31;7.15;58.25;57.99;56.53;48.74;31.84;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T02:29:35;20.85;19.72;14.08;6.73;54.84;54.60;53.30;46.28;30.75;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T02:32:07;19.40;18.35;13.10;6.26;51.00;50.78;49.56;43.03;28.57;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T02:34:37;20.92;19.79;14.10;6.69;54.52;54.28;52.96;45.88;30.33;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:37:06;24.53;23.16;16.34;7.48;60.98;60.69;59.11;50.64;32.60;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T02:39:36;21.50;20.32;14.42;6.75;55.03;54.78;53.42;46.09;30.17;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T02:42:05;22.45;21.20;14.98;6.91;56.31;56.05;54.61;46.89;30.35;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T02:44:35;22.69;21.44;15.21;7.10;57.85;57.58;56.14;48.39;31.61;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T02:47:05;24.46;23.10;16.34;7.54;61.50;61.22;59.65;51.24;33.21;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T02:49:37;21.87;20.70;14.85;7.20;58.62;58.37;57.01;49.72;33.35;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T02:52:06;21.83;20.65;14.79;7.13;58.07;57.82;56.46;49.15;32.85;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T02:54:35;23.31;22.04;15.67;7.39;60.18;59.91;58.44;50.52;33.23;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T02:57:05;25.36;23.96;16.96;7.86;64.05;63.76;62.14;53.44;34.72;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T02:59:35;21.83;20.66;14.86;7.27;59.15;58.90;57.56;50.31;33.94;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T03:02:09;20.54;19.46;14.05;6.97;56.69;56.46;55.20;48.45;32.97;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T03:04:39;20.82;19.71;14.16;6.91;56.20;55.96;54.67;47.75;32.15;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T03:07:08;23.38;22.10;15.70;7.37;60.08;59.81;58.33;50.37;33.04;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T03:09:38;22.42;21.24;15.36;7.64;62.14;61.89;60.53;53.17;36.25;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T03:12:07;21.49;20.34;14.60;7.09;57.72;57.47;56.14;48.98;32.89;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T03:14:36;23.32;22.04;15.67;7.37;60.07;59.80;58.32;50.40;33.11;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T03:17:09;25.32;23.92;16.92;7.82;63.77;63.48;61.86;53.16;34.49;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T03:19:38;22.03;20.84;14.89;7.12;57.95;57.70;56.32;48.90;32.49;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T03:22:08;22.82;21.57;15.33;7.21;58.76;58.49;57.05;49.29;32.38;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T03:24:37;23.26;21.94;15.31;6.74;55.10;54.82;53.29;45.09;28.16;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T03:27:06;26.30;24.80;17.33;7.66;62.57;62.25;60.52;51.27;32.11;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T03:29:36;24.90;23.53;16.64;7.68;62.65;62.36;60.76;52.20;33.84;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T03:32:05;23.37;22.08;15.63;7.25;59.11;58.83;57.34;49.33;32.08;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T03:34:45;20.93;19.82;14.25;6.96;56.61;56.38;55.08;48.13;32.43;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T03:37:15;24.65;23.34;16.80;8.25;67.08;66.81;65.29;57.13;38.61;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T03:39:44;22.61;21.42;15.48;7.70;62.62;62.37;60.99;53.57;36.51;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T03:42:13;22.77;21.53;15.33;7.24;59.01;58.75;57.31;49.59;32.68;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T03:44:43;23.04;21.77;15.39;7.09;57.86;57.59;56.11;48.19;31.20;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T03:47:12;27.33;25.83;18.34;8.59;69.98;69.66;67.92;58.61;38.37;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T03:49:41;21.51;20.37;14.69;7.25;58.98;58.74;57.42;50.33;34.14;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T03:52:13;24.31;22.98;16.31;7.64;62.29;62.01;60.46;52.18;34.18;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T03:54:43;23.37;22.10;15.72;7.41;60.38;60.11;58.63;50.70;33.36;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T03:57:12;27.32;25.83;18.35;8.63;70.30;69.98;68.25;58.96;38.71;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T03:59:42;24.58;23.26;16.64;8.00;65.12;64.83;63.30;55.05;36.71;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T04:02:11;26.31;24.89;17.77;8.49;69.10;68.80;67.15;58.28;38.69;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T04:04:41;24.15;22.83;16.19;7.56;61.65;61.36;59.83;51.58;33.71;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T04:07:10;25.57;24.18;17.23;8.18;66.62;66.33;64.72;56.07;37.06;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T04:09:42;22.13;20.98;15.20;7.63;62.02;61.78;60.44;53.21;36.47;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T04:12:12;21.85;20.68;14.84;7.21;58.69;58.44;57.09;49.81;33.45;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T04:14:42;22.41;21.19;15.08;7.12;57.98;57.72;56.31;48.70;32.07;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T04:17:12;25.93;24.48;17.22;7.81;63.73;63.43;61.75;52.75;33.73;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T04:19:42;27.03;25.58;18.31;8.83;71.86;71.55;69.87;60.82;40.63;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T04:22:11;24.84;23.46;16.54;7.56;61.71;61.42;59.82;51.23;32.97;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T04:24:43;25.69;24.22;16.85;7.33;59.89;59.58;57.87;48.75;30.12;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T04:27:13;25.71;24.27;17.06;7.72;63.01;62.71;61.04;52.10;33.26;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T04:29:42;25.89;24.44;17.19;7.79;63.54;63.23;61.56;52.56;33.58;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T04:32:12;24.82;23.42;16.43;7.36;60.07;59.77;58.15;49.48;31.33;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T04:34:41;25.66;24.21;16.99;7.63;62.27;61.97;60.30;51.34;32.57;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T04:37:11;25.09;23.68;16.67;7.57;61.80;61.50;59.88;51.18;32.77;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T04:39:40;23.97;22.66;16.13;7.61;62.00;61.72;60.21;52.07;34.28;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T04:42:12;26.28;24.79;17.38;7.78;63.50;63.19;61.47;52.28;33.08;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T04:44:42;27.34;25.81;18.15;8.22;67.04;66.72;64.95;55.45;35.40;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T04:47:11;24.97;23.59;16.70;7.74;63.09;62.80;61.20;52.64;34.21;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T04:49:41;24.04;22.77;16.39;8.05;65.47;65.19;63.71;55.75;37.69;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T04:52:10;23.96;22.66;16.14;7.65;62.33;62.05;60.54;52.43;34.63;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T04:54:40;23.98;22.65;15.98;7.32;59.70;59.41;57.87;49.59;31.94;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T04:57:12;24.33;22.99;16.33;7.66;62.41;62.13;60.59;52.30;34.28;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T04:59:41;24.20;22.90;16.39;7.89;64.21;63.94;62.43;54.31;36.24;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T05:02:11;22.46;21.23;15.03;6.98;56.93;56.66;55.23;47.54;30.94;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T05:04:40;26.15;24.68;17.33;7.80;63.68;63.37;61.67;52.56;33.42;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T05:07:10;22.96;21.71;15.48;7.36;59.94;59.67;58.23;50.48;33.40;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T05:09:39;23.04;21.82;15.72;7.73;62.88;62.62;61.20;53.58;36.26;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T05:12:08;23.71;22.44;16.08;7.78;63.32;63.05;61.58;53.66;35.93;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T05:14:41;24.13;22.81;16.21;7.63;62.16;61.88;60.36;52.15;34.26;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T05:17:10;24.45;23.15;16.65;8.16;66.37;66.10;64.59;56.48;38.13;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T05:19:39;22.90;21.69;15.66;7.75;63.03;62.78;61.38;53.83;36.59;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T05:22:09;22.10;20.92;14.97;7.21;58.72;58.47;57.09;49.69;33.18;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T05:24:38;24.55;23.24;16.66;8.07;65.70;65.42;63.89;55.69;37.33;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T05:27:07;27.93;26.39;18.66;8.62;70.25;69.93;68.14;58.54;37.94;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T05:29:39;26.06;24.62;17.46;8.14;66.32;66.02;64.36;55.45;36.18;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T05:32:09;23.49;22.24;15.96;7.77;63.20;62.93;61.48;53.65;36.06;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T05:34:39;25.72;24.29;17.14;7.85;64.01;63.71;62.05;53.17;34.26;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T05:37:08;26.22;24.74;17.29;7.65;62.51;62.20;60.47;51.25;32.14;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T05:39:38;24.76;23.40;16.59;7.74;63.08;62.79;61.21;52.75;34.44;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T05:42:07;23.16;21.88;15.51;7.23;58.93;58.66;57.19;49.27;32.15;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T05:44:40;21.62;20.41;14.37;6.53;53.30;53.05;51.65;44.15;28.29;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T05:47:10;20.27;19.15;13.58;6.33;51.63;51.39;50.10;43.17;28.18;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T05:49:39;19.25;18.23;13.15;6.49;52.78;52.56;51.38;45.04;30.55;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T05:52:12;23.53;22.22;15.68;7.19;58.66;58.38;56.87;48.75;31.44;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T05:54:50;22.73;21.43;14.89;6.45;52.72;52.45;50.93;42.85;26.38;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T05:57:19;26.04;24.55;17.07;7.40;60.51;60.19;58.46;49.21;30.34;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T05:59:51;23.56;22.26;15.76;7.31;59.60;59.33;57.82;49.74;32.35;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T06:02:22;23.39;22.14;15.91;7.76;63.17;62.90;61.45;53.68;36.14;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T06:04:53;20.87;19.76;14.17;6.87;55.94;55.71;54.41;47.45;31.83;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T06:07:23;21.83;20.65;14.74;7.03;57.29;57.04;55.67;48.31;32.05;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T06:09:54;17.27;16.37;11.85;5.92;48.10;47.91;46.86;41.20;28.16;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T06:12:26;17.72;16.78;12.04;5.86;47.65;47.45;46.35;40.45;27.17;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T06:14:58;17.86;16.90;12.10;5.84;47.50;47.30;46.18;40.20;26.86;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T06:17:28;18.92;17.93;13.00;6.54;53.14;52.93;51.79;45.63;31.31;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T06:19:57;16.88;16.03;11.81;6.24;50.59;50.40;49.42;44.12;31.13;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T06:22:27;14.19;13.49;9.99;5.36;43.44;43.29;42.47;38.06;27.08;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T06:24:57;15.54;14.79;11.05;6.08;49.28;49.12;48.25;43.53;31.39;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T06:27:26;15.30;14.56;10.90;6.04;48.89;48.73;47.88;43.25;31.28;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T06:29:58;14.62;13.94;10.53;5.98;48.40;48.25;47.46;43.14;31.58;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T06:32:28;13.48;12.84;9.64;5.37;43.51;43.38;42.63;38.58;28.00;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T06:34:57;14.86;14.12;10.46;5.60;45.43;45.27;44.42;39.80;28.31;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T06:37:27;16.95;16.12;11.94;6.41;51.96;51.78;50.81;45.55;32.43;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T06:39:56;15.46;14.71;10.99;6.05;48.98;48.82;47.95;43.26;31.19;0.69
74330;SPS30;62749;51.982;5.916;2023-04-03T06:42:26;13.10;12.47;9.31;5.12;41.44;41.31;40.57;36.59;26.36;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T06:44:55;17.50;16.61;12.18;6.34;51.46;51.27;50.24;44.67;31.27;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T06:47:27;18.36;17.44;12.82;6.73;54.64;54.44;53.37;47.57;33.47;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T06:49:57;14.36;13.67;10.22;5.64;45.65;45.50;44.70;40.34;29.12;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T06:52:26;12.72;12.11;9.07;5.02;40.68;40.55;39.84;36.00;26.04;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T06:54:56;12.53;11.92;8.86;4.80;38.92;38.79;38.08;34.22;24.48;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T06:57:26;14.30;13.60;10.13;5.52;44.73;44.58;43.77;39.39;28.26;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T06:59:55;13.58;12.95;9.82;5.63;45.53;45.39;44.66;40.69;29.92;0.69
74330;SPS30;62749;51.982;5.916;2023-04-03T07:02:28;15.00;14.26;10.58;5.70;46.21;46.05;45.19;40.55;28.93;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T07:04:58;18.75;17.77;12.86;6.42;52.20;51.99;50.85;44.71;30.55;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T07:07:27;21.08;19.98;14.44;7.18;58.38;58.14;56.85;49.93;34.03;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T07:09:56;19.64;18.63;13.59;6.97;56.59;56.37;55.20;48.89;33.92;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T07:12:26;16.99;16.10;11.65;5.82;47.30;47.11;46.08;40.52;27.68;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T07:14:55;17.84;16.89;12.15;5.95;48.41;48.21;47.11;41.20;27.81;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T07:17:27;20.64;19.52;13.90;6.58;53.57;53.33;52.03;45.03;29.70;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T07:19:57;20.37;19.26;13.73;6.52;53.10;52.87;51.59;44.70;29.55;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T07:22:26;19.88;18.81;13.45;6.45;52.52;52.29;51.05;44.37;29.54;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T07:24:56;20.95;19.82;14.20;6.85;55.78;55.54;54.24;47.23;31.57;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T07:27:26;21.26;20.11;14.39;6.92;56.30;56.06;54.73;47.60;31.73;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T07:29:55;19.80;18.73;13.38;6.39;52.07;51.84;50.60;43.93;29.17;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T07:32:25;18.38;17.38;12.39;5.89;47.95;47.74;46.59;40.38;26.71;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T07:34:57;16.99;16.08;11.52;5.56;45.29;45.09;44.04;38.35;25.65;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T07:37:40;16.45;15.55;11.05;5.20;42.39;42.20;41.15;35.56;23.37;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T07:40:10;17.29;16.37;11.80;5.81;47.25;47.05;45.99;40.28;27.28;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T07:42:39;24.25;22.91;16.22;7.52;61.29;61.00;59.45;51.14;33.23;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T07:45:09;17.75;16.78;11.94;5.64;45.94;45.73;44.61;38.59;25.42;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T07:47:42;21.90;20.69;14.66;6.81;55.50;55.25;53.85;46.35;30.17;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T07:50:11;18.31;17.36;12.58;6.31;51.31;51.11;50.00;44.03;30.17;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T07:52:41;15.69;14.87;10.76;5.38;43.75;43.57;42.62;37.49;25.64;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T07:55:11;15.21;14.39;10.30;4.96;40.39;40.21;39.27;34.17;22.81;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T07:57:41;18.96;17.95;12.93;6.36;51.77;51.56;50.39;44.12;29.87;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T08:00:11;14.34;13.62;10.02;5.28;42.82;42.67;41.83;37.31;26.29;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T08:02:46;16.85;15.96;11.51;5.69;46.31;46.12;45.09;39.54;26.85;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T08:05:17;14.83;14.05;10.11;4.96;40.37;40.20;39.29;34.38;23.23;0.83
