sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44750;SDS011;30477;48.224;11.470;2023-04-03T00:02:01;11.40;;;8.27;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:04:26;8.47;;;6.87;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:06:52;12.40;;;7.73;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:09:17;10.37;;;7.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:11:42;13.07;;;7.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:14:08;11.23;;;7.93;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:16:33;11.80;;;8.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:18:58;10.33;;;7.57;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:21:24;10.63;;;7.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:23:49;10.73;;;7.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:26:15;8.90;;;7.32;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:28:40;9.73;;;6.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:31:06;9.37;;;7.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:33:31;10.10;;;6.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:35:56;10.47;;;6.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:38:21;12.33;;;8.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:40:47;8.07;;;6.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:43:24;9.35;;;6.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:45:52;9.43;;;6.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:48:20;8.65;;;6.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:50:49;9.85;;;7.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:53:18;7.65;;;6.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:55:47;10.07;;;6.45;;
44750;SDS011;30477;48.224;11.470;2023-04-03T00:58:15;8.02;;;6.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:00:43;8.35;;;6.38;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:03:12;9.20;;;6.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:05:38;13.57;;;6.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:08:05;7.53;;;5.93;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:10:31;9.30;;;7.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:12:56;11.70;;;6.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:15:23;7.75;;;6.38;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:17:53;11.48;;;7.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:25:35;8.43;;;6.55;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:28:03;7.55;;;6.38;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:30:31;7.78;;;6.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:33:00;8.00;;;5.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:35:26;7.88;;;6.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:37:51;7.13;;;5.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:40:16;7.60;;;5.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:42:42;8.53;;;6.37;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:45:07;7.83;;;6.17;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:47:33;8.48;;;5.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:49:58;7.93;;;5.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:52:23;6.37;;;5.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:54:49;7.60;;;5.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:57:15;8.23;;;5.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T01:59:41;7.55;;;5.65;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:02:06;9.03;;;5.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:04:32;6.88;;;5.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:06:57;6.67;;;4.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:09:22;7.10;;;5.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:11:48;6.57;;;5.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:14:13;7.33;;;5.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:16:38;5.77;;;5.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:19:04;7.75;;;5.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:21:29;7.03;;;5.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:23:55;5.87;;;5.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:26:20;7.20;;;4.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:28:46;6.47;;;5.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:31:11;6.30;;;4.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:33:37;7.93;;;5.23;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:36:05;6.47;;;4.88;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:38:32;8.55;;;5.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:41:05;9.23;;;5.22;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:43:32;5.35;;;4.85;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:45:58;6.78;;;4.95;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:48:23;5.10;;;4.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:50:49;5.65;;;4.43;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:53:15;6.50;;;4.85;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:55:41;6.78;;;4.43;;
44750;SDS011;30477;48.224;11.470;2023-04-03T02:58:07;6.30;;;4.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:00:32;6.47;;;4.38;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:02:58;6.28;;;4.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:05:24;9.23;;;4.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:07:50;5.35;;;4.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:10:16;5.77;;;4.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:12:41;7.50;;;4.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:15:07;5.50;;;4.73;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:17:32;6.22;;;4.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:19:58;5.10;;;4.43;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:22:23;5.73;;;4.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:24:49;5.68;;;4.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:27:15;5.00;;;4.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:29:41;6.25;;;4.78;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:32:07;4.63;;;4.22;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:34:32;6.40;;;4.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:36:57;9.53;;;4.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:39:23;7.90;;;4.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:41:48;4.97;;;4.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:44:14;6.70;;;4.28;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:46:40;5.85;;;4.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:49:05;8.00;;;5.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:51:30;6.00;;;4.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:53:56;5.43;;;4.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:56:21;7.10;;;4.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T03:58:47;8.97;;;4.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:01:12;5.35;;;4.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:03:38;7.93;;;4.87;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:06:03;5.40;;;4.83;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:08:29;7.50;;;5.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:10:54;6.30;;;4.55;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:13:20;6.43;;;4.57;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:15:45;5.63;;;4.93;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:18:11;8.63;;;4.37;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:20:36;10.03;;;5.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:23:02;7.10;;;4.83;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:25:27;7.17;;;5.17;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:27:52;6.13;;;4.87;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:30:18;6.30;;;4.87;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:32:43;5.20;;;4.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:35:09;5.90;;;4.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:37:34;5.28;;;4.78;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:40:00;7.90;;;5.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:42:25;6.13;;;4.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:44:50;8.53;;;5.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:47:16;6.13;;;4.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:49:41;6.77;;;4.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:52:07;6.57;;;5.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:54:32;8.27;;;5.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:56:57;8.33;;;5.57;;
44750;SDS011;30477;48.224;11.470;2023-04-03T04:59:23;8.43;;;6.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:01:48;8.83;;;6.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:04:14;10.32;;;6.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:06:40;6.28;;;5.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:09:05;6.83;;;4.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:11:31;7.53;;;5.33;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:13:56;7.10;;;5.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:16:21;6.87;;;5.23;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:18:47;6.43;;;5.27;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:21:12;6.20;;;5.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:23:38;9.33;;;5.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:26:03;7.10;;;5.23;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:28:28;8.43;;;6.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:30:55;6.73;;;5.43;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:33:22;7.05;;;5.28;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:35:47;7.00;;;5.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:38:13;8.00;;;5.77;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:40:38;6.20;;;5.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:43:04;6.80;;;5.23;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:45:29;8.05;;;5.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:47:55;7.05;;;5.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:50:20;7.37;;;6.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:52:46;9.53;;;5.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:55:14;8.57;;;5.93;;
44750;SDS011;30477;48.224;11.470;2023-04-03T05:57:39;8.70;;;5.85;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:00:06;8.70;;;5.93;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:02:34;10.20;;;6.22;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:05:00;9.52;;;6.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:07:26;7.50;;;5.93;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:09:53;8.18;;;6.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:12:20;8.68;;;5.95;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:14:47;8.48;;;5.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:17:13;8.77;;;5.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:19:39;8.52;;;6.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:22:04;8.77;;;5.88;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:24:30;7.32;;;5.75;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:26:56;8.23;;;6.15;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:29:22;7.25;;;5.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:31:48;8.25;;;6.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:34:14;9.30;;;5.72;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:36:40;6.80;;;5.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:39:07;8.90;;;6.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:41:37;10.05;;;6.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:44:03;8.87;;;6.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:46:28;7.97;;;5.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:48:53;6.60;;;5.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:53:49;8.27;;;6.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:56:16;10.43;;;6.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T06:58:43;7.78;;;6.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:01:10;8.43;;;6.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:03:37;11.07;;;6.18;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:06:03;7.03;;;5.82;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:08:30;8.90;;;6.15;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:10:56;7.50;;;6.32;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:13:22;8.57;;;6.05;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:15:47;8.43;;;6.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:18:13;9.20;;;6.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:20:38;10.02;;;6.75;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:23:04;9.73;;;6.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:25:30;14.68;;;7.25;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:27:56;9.43;;;6.95;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:30:22;8.40;;;6.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:32:47;12.10;;;7.33;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:35:12;10.70;;;7.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:37:38;9.33;;;6.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:40:03;9.40;;;6.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:42:33;8.77;;;6.75;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:45:07;10.07;;;7.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:47:33;11.38;;;7.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:50:01;8.25;;;6.82;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:52:30;10.05;;;7.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:54:55;11.90;;;8.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:57:21;12.03;;;7.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T07:59:46;8.13;;;7.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:02:12;8.82;;;7.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:04:37;11.77;;;8.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:07:03;10.00;;;7.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:09:29;11.25;;;7.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:11:56;11.75;;;7.82;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:14:22;12.70;;;8.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:16:47;10.37;;;8.23;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:19:13;9.20;;;7.57;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:21:41;10.85;;;7.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:24:07;11.07;;;7.77;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:26:34;11.85;;;8.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:28:59;12.27;;;7.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:31:25;13.73;;;8.77;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:33:51;10.43;;;8.27;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:36:20;11.35;;;7.28;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:38:48;10.07;;;6.65;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:41:24;10.43;;;7.38;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:49:43;9.32;;;7.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:52:16;10.73;;;7.85;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:54:48;8.77;;;7.28;;
44750;SDS011;30477;48.224;11.470;2023-04-03T08:57:42;10.65;;;7.43;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:00:23;12.63;;;8.05;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:02:51;11.10;;;7.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:11:32;11.93;;;7.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:24:58;8.27;;;6.78;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:27:37;9.00;;;6.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:30:02;11.00;;;6.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:32:32;9.48;;;6.57;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:35:04;8.98;;;6.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:37:42;9.32;;;6.82;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:42:55;8.77;;;6.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:45:24;8.15;;;6.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:50:57;8.85;;;6.15;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:53:31;8.68;;;6.22;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:56:00;9.38;;;5.25;;
44750;SDS011;30477;48.224;11.470;2023-04-03T09:58:38;9.35;;;5.95;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:01:21;7.13;;;6.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:04:03;9.55;;;6.28;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:06:46;7.90;;;6.25;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:09:20;8.38;;;6.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:14:53;7.53;;;6.15;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:20:30;7.93;;;6.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:23:05;9.40;;;5.82;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:36:46;7.18;;;5.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:39:33;8.32;;;4.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:44:52;7.35;;;5.07;;
44750;SDS011;30477;48.224;11.470;2023-04-03T10:58:32;5.63;;;4.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:01:08;6.60;;;3.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:03:36;5.68;;;4.03;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:06:07;5.05;;;3.45;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:08:46;7.47;;;4.35;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:11:17;7.55;;;3.85;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:13:52;6.97;;;3.95;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:16:21;20.50;;;6.72;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:19:05;9.07;;;4.82;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:21:40;5.97;;;4.32;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:24:19;4.18;;;3.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:26:49;5.43;;;3.45;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:29:18;5.30;;;3.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:34:41;4.85;;;3.08;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:37:12;6.00;;;3.20;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:39:46;5.13;;;3.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:42:36;4.75;;;2.92;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:47:49;4.82;;;2.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:51:02;3.78;;;2.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T11:53:48;5.72;;;2.67;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:04:13;5.40;;;2.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:09:28;4.90;;;2.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:11:57;4.65;;;2.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:14:25;5.35;;;3.33;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:16:53;3.50;;;2.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:19:35;3.33;;;2.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:22:05;4.63;;;2.78;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:24:34;5.00;;;3.25;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:35:18;4.70;;;3.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:41:11;4.15;;;3.08;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:46:44;3.47;;;2.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:49:23;4.60;;;2.58;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:51:58;4.13;;;2.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:54:34;4.53;;;2.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:57:12;3.45;;;2.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T12:59:42;5.28;;;2.53;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:02:15;3.85;;;2.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:04:45;3.80;;;2.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:07:21;3.70;;;2.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:12:32;2.80;;;2.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:15:00;4.97;;;2.92;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:17:38;4.05;;;2.25;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:20:26;4.28;;;2.83;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:22:52;5.53;;;2.92;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:25:28;7.07;;;3.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:27:56;7.03;;;3.38;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:30:34;3.80;;;2.97;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:33:03;5.63;;;3.10;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:35:33;6.07;;;2.88;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:38:27;4.50;;;3.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:40:57;5.07;;;3.47;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:43:28;6.80;;;4.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:46:41;4.95;;;2.50;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:48:45;3.30;;;2.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:53:57;3.40;;;2.60;;
44750;SDS011;30477;48.224;11.470;2023-04-03T13:56:39;2.97;;;2.42;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:01:47;3.78;;;2.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:04:21;4.30;;;2.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:06:50;3.15;;;2.45;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:09:17;2.83;;;2.22;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:11:44;4.10;;;2.13;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:14:44;2.80;;;2.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:17:25;2.83;;;2.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:19:52;4.60;;;2.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:22:21;2.90;;;2.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:24:50;4.70;;;2.63;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:29:45;4.88;;;2.80;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:32:12;3.17;;;2.45;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:34:39;5.22;;;2.70;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:37:09;4.60;;;2.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:39:35;5.25;;;2.40;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:42:01;5.03;;;2.00;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:44:26;4.27;;;2.77;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:46:52;5.10;;;2.30;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:49:19;3.50;;;1.90;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:51:47;6.35;;;2.15;;
44750;SDS011;30477;48.224;11.470;2023-04-03T14:54:13;3.13;;;2.00;;
