sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-03T00:04:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T00:06:13;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-03T00:08:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-03T00:10:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T00:12:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:14:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:16:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:18:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-03T00:20:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:22:32;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-03T00:24:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T00:26:35;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-03T00:28:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T00:30:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-03T00:32:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-03T00:34:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:36:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:38:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-03T00:40:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:42:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:47:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-03T00:49:05;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-03T00:51:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-03T00:53:13;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-03T00:55:17;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-03T00:57:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T00:59:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:01:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-03T01:03:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:05:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:07:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T01:09:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-03T01:14:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T01:16:26;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-03T01:18:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T01:25:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:27:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T01:29:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:31:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T01:33:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:35:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:38:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:40:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T01:42:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:44:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:46:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T01:48:24;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T01:50:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:52:27;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T01:54:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:56:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-03T01:58:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:00:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T02:02:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:04:50;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-03T02:06:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:08:56;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T02:10:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:13:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:15:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:17:07;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T02:19:09;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-03T02:21:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:23:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:25:12;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:27:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:29:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-03T02:31:28;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-03T02:33:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T02:35:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:37:36;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-03T02:39:38;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-03T02:41:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:43:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:45:47;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T02:47:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T02:49:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-03T02:51:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:53:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:56:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T02:58:01;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-03T03:00:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T03:02:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:04:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:06:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:08:17;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-03T03:10:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:12:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:14:25;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T03:16:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:18:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:20:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:22:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T03:24:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T03:26:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T03:28:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T03:30:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:32:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:34:41;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-03T03:36:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:38:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:40:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:42:50;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T03:44:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:46:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:48:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:50:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T03:53:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T03:55:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-03T03:57:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T03:59:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:01:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:03:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:05:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:07:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:09:31;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:11:32;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-03T04:13:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:15:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:17:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-03T04:19:46;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-03T04:21:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:23:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:25:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:27:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:29:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:31:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:33:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:36:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:38:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:40:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T04:42:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:44:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:46:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:48:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T04:50:27;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T04:52:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T04:54:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T04:56:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T04:58:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:00:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:02:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:04:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:06:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:08:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T05:10:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:12:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:15:01;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:17:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:19:08;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-03T05:21:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:23:10;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-03T05:25:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T05:27:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:29:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:31:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:33:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:35:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:37:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:39:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:41:49;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-03T05:43:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:45:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T05:47:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-03T05:49:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T05:52:01;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-03T05:54:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:56:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T05:58:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:00:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T06:02:35;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:04:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:08:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:10:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:12:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:14:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-03T06:16:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T06:18:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T06:20:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:23:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:25:02;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-03T06:27:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:29:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T06:31:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:33:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:35:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:37:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T06:39:19;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T06:41:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:43:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:45:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:47:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:49:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T06:51:33;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T06:53:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T06:55:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-03T06:57:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T06:59:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T07:01:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:03:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T07:05:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:07:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:09:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T07:11:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:13:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:15:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:17:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:19:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-03T07:21:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:24:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T07:26:03;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T07:28:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:30:08;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-03T07:32:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-03T07:34:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:36:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:38:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:40:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:42:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:44:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:46:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:48:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T07:50:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T07:52:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T07:54:39;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T07:56:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T07:58:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:00:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T08:02:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:04:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:07:00;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T08:09:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T08:11:04;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-03T08:13:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:15:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:17:10;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T08:19:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T08:21:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:23:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:25:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:27:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T08:29:30;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-03T08:31:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:33:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:35:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T08:37:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:39:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T08:41:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T08:46:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:49:03;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T08:51:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T08:53:18;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T09:04:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:06:50;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T09:09:14;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-03T09:13:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:15:55;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T09:22:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:24:25;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-04-03T09:26:31;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T09:29:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:31:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:33:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:39:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:44:02;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T09:48:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T09:50:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:52:29;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T09:56:38;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T09:58:39;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T10:00:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T10:02:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T10:04:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:06:55;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:09:01;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:11:17;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:13:23;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:15:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:17:35;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-04-03T10:22:21;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-03T10:41:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T10:50:02;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-04-03T10:55:30;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T10:57:36;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T10:59:48;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-03T11:02:01;5.75;4.75
26802;HPM;14378;51.796;5.808;2023-04-03T11:04:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:06:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:12:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T11:14:50;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T11:19:21;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:21:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:23:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:25:51;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T11:27:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:29:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:34:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T11:36:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:39:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T11:41:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:45:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T11:47:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:52:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T11:56:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T11:58:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:01:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T12:05:26;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T12:09:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:11:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T12:16:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T12:18:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:21:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:26:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:28:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T12:30:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T12:36:50;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-03T12:45:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:47:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:49:47;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T12:51:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:53:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:56:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T12:58:36;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-03T13:00:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T13:02:39;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T13:04:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T13:06:47;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-03T13:08:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:11:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:13:13;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-03T13:17:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:19:29;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T13:21:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:23:35;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-03T13:25:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T13:27:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:31:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:34:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T13:36:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:38:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:40:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:42:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:45:52;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T13:47:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:49:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T13:51:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T13:53:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T13:56:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:00:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:02:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T14:05:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:07:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T14:09:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:11:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:13:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:15:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T14:19:33;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T14:21:35;7.00;6.00
