sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:00:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:02:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:05:06;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:07:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:10:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:12:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:15:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:17:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:20:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:22:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:25:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:27:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:30:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:32:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:35:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:37:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:40:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:42:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:47:35;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:50:06;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:52:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:55:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T00:57:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:00:08;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:02:36;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:05:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:07:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:10:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:12:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:15:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:17:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:22:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:25:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:27:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:30:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:32:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:35:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:37:35;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:40:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:42:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:45:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:47:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:50:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:52:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:55:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T01:57:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:00:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:02:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:05:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:07:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:10:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:12:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:15:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:17:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:20:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:22:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:25:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:27:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:30:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:32:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:35:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:37:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:40:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:42:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:45:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:47:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:50:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:52:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:55:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T02:57:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:00:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:02:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:05:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:07:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:10:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:12:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:15:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:17:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:20:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:22:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:25:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:27:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:30:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:32:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:35:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:37:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:40:06;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:42:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:45:06;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:47:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:50:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:52:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:55:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T03:57:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:00:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:02:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:05:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:07:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:10:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:12:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:15:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:17:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:20:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:22:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:25:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:27:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:30:07;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:32:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:35:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:37:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:40:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:42:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:45:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:47:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:50:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:52:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:55:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T04:57:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:00:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:02:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:05:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:07:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:10:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:12:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:15:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:17:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:20:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:22:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:25:06;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:27:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:30:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:32:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:35:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:37:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:40:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:42:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:45:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:47:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:50:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:52:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:55:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T05:57:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:00:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:02:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:05:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:07:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:10:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:12:36;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:15:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:17:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:20:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:22:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:25:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:27:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:30:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:32:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:35:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:37:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:40:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:42:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:45:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:47:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:50:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:52:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:55:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T06:57:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:00:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:02:36;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:05:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:07:38;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:10:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:12:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:15:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:17:36;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:20:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:22:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:25:07;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:27:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:30:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:32:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:35:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:37:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:40:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:42:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:45:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:47:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:50:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:52:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:55:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T07:57:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:00:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:02:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:05:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:07:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:10:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:12:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:15:07;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:17:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:20:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:22:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:25:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:27:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:30:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:32:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:35:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:37:37;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:40:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:45:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:50:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:52:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:55:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T08:57:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:00:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:02:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:05:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:07:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:10:07;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:12:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:15:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:17:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:22:38;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:25:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:27:37;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:30:13;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:32:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:35:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:42:38;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:45:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:47:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:52:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:55:08;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T09:57:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:00:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:02:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:05:25;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:07:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:10:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:12:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:15:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:17:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:20:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:22:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:25:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:27:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:30:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:47:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:52:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T10:57:37;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:00:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:05:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:07:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:10:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:12:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:15:11;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:17:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:22:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:27:44;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:30:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:32:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:35:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:37:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:42:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:47:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T11:50:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:02:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:05:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:07:37;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:10:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:12:38;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:15:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:17:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:22:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:25:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:27:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:30:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:35:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:42:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:45:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:47:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:50:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:52:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:55:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T12:57:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:00:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:02:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:05:08;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:07:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:10:14;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:15:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:17:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:20:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:22:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:25:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:27:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:32:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:35:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:37:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:40:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:42:38;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:47:38;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:50:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:52:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:55:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T13:57:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:02:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:05:08;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:07:38;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:10:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:12:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:17:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:20:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:22:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:25:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:27:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:30:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:32:37;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:35:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:37:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:40:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:42:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:45:09;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:47:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:50:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-03T14:52:37;65;;;;
