sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2023-04-03T00:00:33;99828.47;;;6.12
61703;BMP280;47622;47.726;3.298;2023-04-03T00:02:59;99825.38;;;6.15
61703;BMP280;47622;47.726;3.298;2023-04-03T00:05:26;99823.19;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T00:07:53;99822.25;;;6.13
61703;BMP280;47622;47.726;3.298;2023-04-03T00:10:19;99820.69;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T00:12:44;99825.91;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T00:15:10;99822.78;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T00:17:36;99824.22;;;6.06
61703;BMP280;47622;47.726;3.298;2023-04-03T00:20:03;99823.81;;;6.19
61703;BMP280;47622;47.726;3.298;2023-04-03T00:22:29;99825.38;;;6.15
61703;BMP280;47622;47.726;3.298;2023-04-03T00:24:55;99821.19;;;6.14
61703;BMP280;47622;47.726;3.298;2023-04-03T00:27:21;99815.22;;;6.14
61703;BMP280;47622;47.726;3.298;2023-04-03T00:29:47;99814.97;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T00:32:13;99818.38;;;6.21
61703;BMP280;47622;47.726;3.298;2023-04-03T00:34:39;99815.28;;;6.24
61703;BMP280;47622;47.726;3.298;2023-04-03T00:37:05;99822.78;;;6.15
61703;BMP280;47622;47.726;3.298;2023-04-03T00:39:30;99820.41;;;6.14
61703;BMP280;47622;47.726;3.298;2023-04-03T00:41:56;99818.09;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T00:47:11;99816.38;;;6.28
61703;BMP280;47622;47.726;3.298;2023-04-03T00:49:38;99823.88;;;6.24
61703;BMP280;47622;47.726;3.298;2023-04-03T00:52:13;99823.88;;;6.24
61703;BMP280;47622;47.726;3.298;2023-04-03T00:54:41;99814.97;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T00:57:08;99819.75;;;6.28
61703;BMP280;47622;47.726;3.298;2023-04-03T00:59:38;99815.50;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T01:02:06;99810.34;;;6.27
61703;BMP280;47622;47.726;3.298;2023-04-03T01:04:37;99812.72;;;6.29
61703;BMP280;47622;47.726;3.298;2023-04-03T01:07:17;99806.66;;;6.18
61703;BMP280;47622;47.726;3.298;2023-04-03T01:09:44;99812.44;;;6.25
61703;BMP280;47622;47.726;3.298;2023-04-03T01:12:16;99804.56;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T01:14:43;99813.00;;;6.33
61703;BMP280;47622;47.726;3.298;2023-04-03T01:17:52;99803.47;;;6.11
61703;BMP280;47622;47.726;3.298;2023-04-03T01:20:32;99807.69;;;6.22
61703;BMP280;47622;47.726;3.298;2023-04-03T01:25:43;99808.22;;;6.19
61703;BMP280;47622;47.726;3.298;2023-04-03T01:28:13;99804.63;;;6.25
61703;BMP280;47622;47.726;3.298;2023-04-03T01:31:13;99801.97;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T01:33:40;99807.69;;;6.22
61703;BMP280;47622;47.726;3.298;2023-04-03T01:36:13;99799.78;;;6.07
61703;BMP280;47622;47.726;3.298;2023-04-03T01:38:39;99805.00;;;6.07
61703;BMP280;47622;47.726;3.298;2023-04-03T01:41:04;99805.06;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T01:43:30;99800.44;;;6.24
61703;BMP280;47622;47.726;3.298;2023-04-03T01:45:56;99795.53;;;6.28
61703;BMP280;47622;47.726;3.298;2023-04-03T01:48:22;99793.16;;;6.26
61703;BMP280;47622;47.726;3.298;2023-04-03T01:50:47;99799.47;;;6.36
61703;BMP280;47622;47.726;3.298;2023-04-03T01:53:13;99804.66;;;6.31
61703;BMP280;47622;47.726;3.298;2023-04-03T01:55:39;99797.31;;;6.27
61703;BMP280;47622;47.726;3.298;2023-04-03T01:58:05;99801.97;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T02:00:31;99799.88;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T02:02:56;99806.13;;;6.21
61703;BMP280;47622;47.726;3.298;2023-04-03T02:05:23;99799.63;;;6.19
61703;BMP280;47622;47.726;3.298;2023-04-03T02:07:49;99803.63;;;6.32
61703;BMP280;47622;47.726;3.298;2023-04-03T02:10:15;99808.53;;;6.33
61703;BMP280;47622;47.726;3.298;2023-04-03T02:12:41;99789.97;;;6.14
61703;BMP280;47622;47.726;3.298;2023-04-03T02:15:11;99799.34;;;6.20
61703;BMP280;47622;47.726;3.298;2023-04-03T02:17:37;99791.22;;;6.12
61703;BMP280;47622;47.726;3.298;2023-04-03T02:20:03;99798.31;;;6.16
61703;BMP280;47622;47.726;3.298;2023-04-03T02:22:29;99792.00;;;6.07
61703;BMP280;47622;47.726;3.298;2023-04-03T02:24:56;99788.31;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T02:27:22;99795.78;;;5.94
61703;BMP280;47622;47.726;3.298;2023-04-03T02:29:47;99791.34;;;5.95
61703;BMP280;47622;47.726;3.298;2023-04-03T02:32:13;99790.56;;;5.94
61703;BMP280;47622;47.726;3.298;2023-04-03T02:34:39;99796.13;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T02:37:04;99801.59;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T02:39:30;99795.66;;;6.11
61703;BMP280;47622;47.726;3.298;2023-04-03T02:41:56;99798.75;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T02:44:21;99797.16;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T02:46:49;99785.72;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T02:49:14;99798.81;;;6.13
61703;BMP280;47622;47.726;3.298;2023-04-03T02:51:41;99792.44;;;5.99
61703;BMP280;47622;47.726;3.298;2023-04-03T02:54:07;99793.47;;;5.98
61703;BMP280;47622;47.726;3.298;2023-04-03T02:56:33;99792.50;;;6.09
61703;BMP280;47622;47.726;3.298;2023-04-03T02:58:59;99785.72;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T03:01:24;99783.13;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T03:03:53;99786.47;;;5.98
61703;BMP280;47622;47.726;3.298;2023-04-03T03:06:19;99790.69;;;6.05
61703;BMP280;47622;47.726;3.298;2023-04-03T03:08:45;99788.41;;;6.13
61703;BMP280;47622;47.726;3.298;2023-04-03T03:11:11;99796.66;;;6.05
61703;BMP280;47622;47.726;3.298;2023-04-03T03:13:37;99787.25;;;5.99
61703;BMP280;47622;47.726;3.298;2023-04-03T03:16:03;99788.56;;;6.07
61703;BMP280;47622;47.726;3.298;2023-04-03T03:18:29;99796.44;;;6.12
61703;BMP280;47622;47.726;3.298;2023-04-03T03:20:57;99784.91;;;5.97
61703;BMP280;47622;47.726;3.298;2023-04-03T03:23:24;99792.44;;;5.99
61703;BMP280;47622;47.726;3.298;2023-04-03T03:25:59;99792.88;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T03:28:25;99801.22;;;5.88
61703;BMP280;47622;47.726;3.298;2023-04-03T03:30:50;99789.72;;;5.84
61703;BMP280;47622;47.726;3.298;2023-04-03T03:33:17;99792.88;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T03:35:43;99795.50;;;5.91
61703;BMP280;47622;47.726;3.298;2023-04-03T03:38:09;99796.44;;;5.80
61703;BMP280;47622;47.726;3.298;2023-04-03T03:40:34;99796.00;;;5.88
61703;BMP280;47622;47.726;3.298;2023-04-03T03:43:00;99794.34;;;5.77
61703;BMP280;47622;47.726;3.298;2023-04-03T03:45:26;99795.13;;;5.77
61703;BMP280;47622;47.726;3.298;2023-04-03T03:47:52;99794.84;;;5.74
61703;BMP280;47622;47.726;3.298;2023-04-03T03:50:18;99796.47;;;5.85
61703;BMP280;47622;47.726;3.298;2023-04-03T03:52:44;99790.22;;;5.81
61703;BMP280;47622;47.726;3.298;2023-04-03T03:55:10;99786.06;;;5.85
61703;BMP280;47622;47.726;3.298;2023-04-03T03:57:37;99783.53;;;5.90
61703;BMP280;47622;47.726;3.298;2023-04-03T04:00:03;99784.81;;;5.87
61703;BMP280;47622;47.726;3.298;2023-04-03T04:02:29;99779.88;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T04:04:56;99781.19;;;5.88
61703;BMP280;47622;47.726;3.298;2023-04-03T04:07:22;99779.38;;;5.94
61703;BMP280;47622;47.726;3.298;2023-04-03T04:09:48;99783.53;;;5.90
61703;BMP280;47622;47.726;3.298;2023-04-03T04:12:13;99778.41;;;6.00
61703;BMP280;47622;47.726;3.298;2023-04-03T04:14:39;99777.63;;;5.99
61703;BMP280;47622;47.726;3.298;2023-04-03T04:17:05;99786.25;;;6.05
61703;BMP280;47622;47.726;3.298;2023-04-03T04:19:32;99779.75;;;6.08
61703;BMP280;47622;47.726;3.298;2023-04-03T04:21:58;99772.16;;;6.06
61703;BMP280;47622;47.726;3.298;2023-04-03T04:24:24;99773.97;;;6.00
61703;BMP280;47622;47.726;3.298;2023-04-03T04:26:51;99775.22;;;5.93
61703;BMP280;47622;47.726;3.298;2023-04-03T04:29:17;99778.19;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T04:31:42;99780.47;;;5.98
61703;BMP280;47622;47.726;3.298;2023-04-03T04:34:08;99780.78;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T04:36:35;99784.16;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T04:39:01;99780.78;;;6.02
61703;BMP280;47622;47.726;3.298;2023-04-03T04:41:26;99784.59;;;5.94
61703;BMP280;47622;47.726;3.298;2023-04-03T04:43:52;99783.53;;;5.90
61703;BMP280;47622;47.726;3.298;2023-04-03T04:46:18;99780.72;;;5.96
61703;BMP280;47622;47.726;3.298;2023-04-03T04:48:44;99783.78;;;5.88
61703;BMP280;47622;47.726;3.298;2023-04-03T04:51:10;99778.41;;;6.00
61703;BMP280;47622;47.726;3.298;2023-04-03T04:53:36;99777.28;;;5.91
61703;BMP280;47622;47.726;3.298;2023-04-03T04:56:02;99779.31;;;5.84
61703;BMP280;47622;47.726;3.298;2023-04-03T04:58:28;99782.94;;;5.83
61703;BMP280;47622;47.726;3.298;2023-04-03T05:01:04;99783.25;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T05:03:30;99785.16;;;6.01
61703;BMP280;47622;47.726;3.298;2023-04-03T05:05:56;99783.03;;;5.93
61703;BMP280;47622;47.726;3.298;2023-04-03T05:08:23;99789.25;;;5.87
61703;BMP280;47622;47.726;3.298;2023-04-03T05:10:48;99790.81;;;5.88
61703;BMP280;47622;47.726;3.298;2023-04-03T05:13:15;99795.91;;;5.78
61703;BMP280;47622;47.726;3.298;2023-04-03T05:15:42;99786.88;;;5.85
61703;BMP280;47622;47.726;3.298;2023-04-03T05:18:07;99790.69;;;5.78
61703;BMP280;47622;47.726;3.298;2023-04-03T05:20:33;99787.84;;;5.79
61703;BMP280;47622;47.726;3.298;2023-04-03T05:22:59;99798.09;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T05:25:25;99809.28;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T05:27:50;99786.97;;;5.68
61703;BMP280;47622;47.726;3.298;2023-04-03T05:30:16;99811.50;;;5.78
61703;BMP280;47622;47.726;3.298;2023-04-03T05:32:42;99802.63;;;5.74
61703;BMP280;47622;47.726;3.298;2023-04-03T05:35:08;99807.88;;;5.79
61703;BMP280;47622;47.726;3.298;2023-04-03T05:37:34;99818.34;;;5.84
61703;BMP280;47622;47.726;3.298;2023-04-03T05:40:00;99812.59;;;5.82
61703;BMP280;47622;47.726;3.298;2023-04-03T05:42:26;99810.44;;;5.74
61703;BMP280;47622;47.726;3.298;2023-04-03T05:44:52;99817.56;;;5.83
61703;BMP280;47622;47.726;3.298;2023-04-03T05:47:18;99814.94;;;5.83
61703;BMP280;47622;47.726;3.298;2023-04-03T05:49:44;99814.47;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T05:52:23;99818.41;;;5.89
61703;BMP280;47622;47.726;3.298;2023-04-03T05:54:51;99816.72;;;5.78
61703;BMP280;47622;47.726;3.298;2023-04-03T05:57:17;99818.91;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T05:59:45;99822.56;;;5.90
61703;BMP280;47622;47.726;3.298;2023-04-03T06:02:17;99826.22;;;5.94
61703;BMP280;47622;47.726;3.298;2023-04-03T06:04:43;99816.31;;;5.91
61703;BMP280;47622;47.726;3.298;2023-04-03T06:07:15;99829.59;;;5.89
61703;BMP280;47622;47.726;3.298;2023-04-03T06:09:42;99816.25;;;5.81
61703;BMP280;47622;47.726;3.298;2023-04-03T06:12:09;99824.09;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T06:14:35;99824.31;;;5.84
61703;BMP280;47622;47.726;3.298;2023-04-03T06:17:01;99817.03;;;5.81
61703;BMP280;47622;47.726;3.298;2023-04-03T06:19:27;99822.38;;;5.96
61703;BMP280;47622;47.726;3.298;2023-04-03T06:21:53;99829.19;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T06:24:19;99824.66;;;5.93
61703;BMP280;47622;47.726;3.298;2023-04-03T06:26:47;99832.53;;;5.98
61703;BMP280;47622;47.726;3.298;2023-04-03T06:29:14;99831.91;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T06:31:39;99833.50;;;5.92
61703;BMP280;47622;47.726;3.298;2023-04-03T06:34:05;99831.94;;;5.91
61703;BMP280;47622;47.726;3.298;2023-04-03T06:36:33;99834.97;;;5.83
61703;BMP280;47622;47.726;3.298;2023-04-03T06:38:58;99841.03;;;5.88
61703;BMP280;47622;47.726;3.298;2023-04-03T06:41:24;99844.16;;;5.90
61703;BMP280;47622;47.726;3.298;2023-04-03T06:43:51;99848.47;;;5.80
61703;BMP280;47622;47.726;3.298;2023-04-03T06:46:18;99848.81;;;5.61
61703;BMP280;47622;47.726;3.298;2023-04-03T06:48:45;99846.28;;;5.66
61703;BMP280;47622;47.726;3.298;2023-04-03T06:51:25;99847.75;;;5.57
61703;BMP280;47622;47.726;3.298;2023-04-03T06:53:53;99842.81;;;5.61
61703;BMP280;47622;47.726;3.298;2023-04-03T06:56:21;99851.38;;;5.56
61703;BMP280;47622;47.726;3.298;2023-04-03T06:58:46;99847.31;;;5.65
61703;BMP280;47622;47.726;3.298;2023-04-03T07:01:15;99851.41;;;5.61
61703;BMP280;47622;47.726;3.298;2023-04-03T07:03:41;99862.25;;;5.53
61703;BMP280;47622;47.726;3.298;2023-04-03T07:06:10;99866.50;;;5.59
61703;BMP280;47622;47.726;3.298;2023-04-03T07:08:38;99855.91;;;5.66
61703;BMP280;47622;47.726;3.298;2023-04-03T07:11:04;99856.50;;;5.51
61703;BMP280;47622;47.726;3.298;2023-04-03T07:13:30;99859.00;;;5.41
61703;BMP280;47622;47.726;3.298;2023-04-03T07:15:56;99861.53;;;5.36
61703;BMP280;47622;47.726;3.298;2023-04-03T07:18:22;99861.47;;;5.31
61703;BMP280;47622;47.726;3.298;2023-04-03T07:20:48;99862.50;;;5.30
61703;BMP280;47622;47.726;3.298;2023-04-03T07:23:14;99874.72;;;5.29
61703;BMP280;47622;47.726;3.298;2023-04-03T07:25:47;99865.63;;;5.32
61703;BMP280;47622;47.726;3.298;2023-04-03T07:28:14;99871.66;;;5.32
61703;BMP280;47622;47.726;3.298;2023-04-03T07:30:54;99860.09;;;5.23
61703;BMP280;47622;47.726;3.298;2023-04-03T07:33:23;99863.94;;;5.21
61703;BMP280;47622;47.726;3.298;2023-04-03T07:35:49;99879.25;;;5.17
61703;BMP280;47622;47.726;3.298;2023-04-03T07:38:15;99877.38;;;5.12
61703;BMP280;47622;47.726;3.298;2023-04-03T07:40:46;99882.50;;;5.07
61703;BMP280;47622;47.726;3.298;2023-04-03T07:43:12;99872.00;;;5.19
61703;BMP280;47622;47.726;3.298;2023-04-03T07:45:38;99876.19;;;5.42
61703;BMP280;47622;47.726;3.298;2023-04-03T07:48:04;99878.59;;;5.27
61703;BMP280;47622;47.726;3.298;2023-04-03T07:50:29;99877.03;;;5.26
61703;BMP280;47622;47.726;3.298;2023-04-03T07:52:56;99871.47;;;5.39
61703;BMP280;47622;47.726;3.298;2023-04-03T07:55:23;99869.91;;;5.38
61703;BMP280;47622;47.726;3.298;2023-04-03T07:57:49;99878.59;;;5.27
61703;BMP280;47622;47.726;3.298;2023-04-03T08:00:15;99872.44;;;5.33
61703;BMP280;47622;47.726;3.298;2023-04-03T08:02:43;99880.78;;;5.35
61703;BMP280;47622;47.726;3.298;2023-04-03T08:05:11;99879.81;;;5.41
61703;BMP280;47622;47.726;3.298;2023-04-03T08:07:37;99878.66;;;5.54
61703;BMP280;47622;47.726;3.298;2023-04-03T08:10:04;99886.75;;;5.57
61703;BMP280;47622;47.726;3.298;2023-04-03T08:12:29;99882.44;;;5.46
61703;BMP280;47622;47.726;3.298;2023-04-03T08:14:57;99877.25;;;5.46
61703;BMP280;47622;47.726;3.298;2023-04-03T08:17:24;99878.59;;;5.70
61703;BMP280;47622;47.726;3.298;2023-04-03T08:19:50;99876.91;;;5.59
61703;BMP280;47622;47.726;3.298;2023-04-03T08:22:16;99883.47;;;5.67
61703;BMP280;47622;47.726;3.298;2023-04-03T08:24:42;99870.38;;;5.84
61703;BMP280;47622;47.726;3.298;2023-04-03T08:27:07;99885.75;;;5.63
61703;BMP280;47622;47.726;3.298;2023-04-03T08:29:33;99882.19;;;5.69
61703;BMP280;47622;47.726;3.298;2023-04-03T08:31:59;99878.97;;;5.84
61703;BMP280;47622;47.726;3.298;2023-04-03T08:34:25;99878.69;;;5.81
61703;BMP280;47622;47.726;3.298;2023-04-03T08:36:52;99881.34;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T08:39:19;99876.44;;;5.89
61703;BMP280;47622;47.726;3.298;2023-04-03T08:41:46;99886.56;;;5.86
61703;BMP280;47622;47.726;3.298;2023-04-03T08:52:15;99873.25;;;5.60
61703;BMP280;47622;47.726;3.298;2023-04-03T08:57:24;99879.66;;;5.75
61703;BMP280;47622;47.726;3.298;2023-04-03T08:59:51;99873.06;;;5.94
61703;BMP280;47622;47.726;3.298;2023-04-03T09:02:27;99863.16;;;6.18
61703;BMP280;47622;47.726;3.298;2023-04-03T09:04:54;99867.47;;;6.07
61703;BMP280;47622;47.726;3.298;2023-04-03T09:08:00;99865.88;;;6.06
61703;BMP280;47622;47.726;3.298;2023-04-03T09:10:33;99865.63;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T09:13:11;99866.81;;;5.90
61703;BMP280;47622;47.726;3.298;2023-04-03T09:15:42;99863.19;;;5.96
61703;BMP280;47622;47.726;3.298;2023-04-03T09:18:20;99851.13;;;5.85
61703;BMP280;47622;47.726;3.298;2023-04-03T09:20:56;99870.13;;;5.85
61703;BMP280;47622;47.726;3.298;2023-04-03T09:23:36;99857.97;;;5.91
61703;BMP280;47622;47.726;3.298;2023-04-03T09:26:14;99867.19;;;5.77
61703;BMP280;47622;47.726;3.298;2023-04-03T09:28:43;99869.94;;;5.65
61703;BMP280;47622;47.726;3.298;2023-04-03T09:31:20;99863.84;;;5.54
61703;BMP280;47622;47.726;3.298;2023-04-03T09:33:48;99868.41;;;5.47
61703;BMP280;47622;47.726;3.298;2023-04-03T09:36:39;99861.47;;;5.53
61703;BMP280;47622;47.726;3.298;2023-04-03T09:39:10;99857.66;;;5.60
61703;BMP280;47622;47.726;3.298;2023-04-03T09:41:36;99863.75;;;5.44
61703;BMP280;47622;47.726;3.298;2023-04-03T09:44:02;99860.00;;;5.62
61703;BMP280;47622;47.726;3.298;2023-04-03T09:46:33;99864.00;;;5.48
61703;BMP280;47622;47.726;3.298;2023-04-03T09:49:04;99861.31;;;5.59
61703;BMP280;47622;47.726;3.298;2023-04-03T09:51:31;99858.16;;;5.57
61703;BMP280;47622;47.726;3.298;2023-04-03T09:53:57;99859.34;;;5.71
61703;BMP280;47622;47.726;3.298;2023-04-03T09:56:30;99855.56;;;5.62
61703;BMP280;47622;47.726;3.298;2023-04-03T10:01:36;99863.94;;;5.64
61703;BMP280;47622;47.726;3.298;2023-04-03T10:04:17;99867.97;;;5.77
61703;BMP280;47622;47.726;3.298;2023-04-03T10:06:52;99862.97;;;5.70
61703;BMP280;47622;47.726;3.298;2023-04-03T10:09:27;99857.28;;;5.74
61703;BMP280;47622;47.726;3.298;2023-04-03T10:14:28;99868.94;;;5.44
61703;BMP280;47622;47.726;3.298;2023-04-03T10:19:45;99865.59;;;5.70
61703;BMP280;47622;47.726;3.298;2023-04-03T10:30:22;99868.59;;;6.16
61703;BMP280;47622;47.726;3.298;2023-04-03T10:39:18;99855.22;;;6.03
61703;BMP280;47622;47.726;3.298;2023-04-03T10:44:54;99861.28;;;6.13
61703;BMP280;47622;47.726;3.298;2023-04-03T10:50:36;99852.25;;;6.58
61703;BMP280;47622;47.726;3.298;2023-04-03T10:53:24;99852.56;;;6.30
61703;BMP280;47622;47.726;3.298;2023-04-03T10:56:15;99850.16;;;6.60
61703;BMP280;47622;47.726;3.298;2023-04-03T10:58:46;99848.03;;;6.52
61703;BMP280;47622;47.726;3.298;2023-04-03T11:01:21;99844.94;;;6.60
61703;BMP280;47622;47.726;3.298;2023-04-03T11:03:55;99844.88;;;6.50
61703;BMP280;47622;47.726;3.298;2023-04-03T11:06:25;99844.06;;;6.87
61703;BMP280;47622;47.726;3.298;2023-04-03T11:09:02;99839.16;;;6.53
61703;BMP280;47622;47.726;3.298;2023-04-03T11:11:37;99856.09;;;6.13
61703;BMP280;47622;47.726;3.298;2023-04-03T11:16:41;99840.91;;;6.05
61703;BMP280;47622;47.726;3.298;2023-04-03T11:19:18;99848.53;;;5.85
61703;BMP280;47622;47.726;3.298;2023-04-03T11:21:54;99832.66;;;6.13
61703;BMP280;47622;47.726;3.298;2023-04-03T11:24:26;99836.31;;;6.17
61703;BMP280;47622;47.726;3.298;2023-04-03T11:26:54;99828.03;;;6.25
61703;BMP280;47622;47.726;3.298;2023-04-03T11:29:23;99824.72;;;6.77
61703;BMP280;47622;47.726;3.298;2023-04-03T11:36:58;99823.91;;;7.45
61703;BMP280;47622;47.726;3.298;2023-04-03T11:39:31;99827.09;;;7.67
61703;BMP280;47622;47.726;3.298;2023-04-03T11:42:36;99816.56;;;7.26
61703;BMP280;47622;47.726;3.298;2023-04-03T11:47:50;99817.94;;;8.05
61703;BMP280;47622;47.726;3.298;2023-04-03T11:53:33;99812.91;;;9.14
61703;BMP280;47622;47.726;3.298;2023-04-03T11:56:44;99804.66;;;9.99
61703;BMP280;47622;47.726;3.298;2023-04-03T12:01:57;99811.19;;;8.89
61703;BMP280;47622;47.726;3.298;2023-04-03T12:04:26;99794.13;;;8.42
61703;BMP280;47622;47.726;3.298;2023-04-03T12:07:00;99788.38;;;8.30
61703;BMP280;47622;47.726;3.298;2023-04-03T12:09:28;99792.66;;;9.25
61703;BMP280;47622;47.726;3.298;2023-04-03T12:11:56;99780.91;;;9.90
61703;BMP280;47622;47.726;3.298;2023-04-03T12:14:23;99788.25;;;9.59
61703;BMP280;47622;47.726;3.298;2023-04-03T12:16:54;99783.75;;;9.31
61703;BMP280;47622;47.726;3.298;2023-04-03T12:19:37;99769.25;;;9.77
61703;BMP280;47622;47.726;3.298;2023-04-03T12:22:16;99782.53;;;9.86
61703;BMP280;47622;47.726;3.298;2023-04-03T12:24:48;99786.91;;;9.28
61703;BMP280;47622;47.726;3.298;2023-04-03T12:27:23;99777.13;;;9.72
61703;BMP280;47622;47.726;3.298;2023-04-03T12:30:21;99776.97;;;10.17
61703;BMP280;47622;47.726;3.298;2023-04-03T12:38:31;99795.28;;;9.64
61703;BMP280;47622;47.726;3.298;2023-04-03T12:44:27;99772.84;;;10.34
61703;BMP280;47622;47.726;3.298;2023-04-03T12:47:00;99763.78;;;9.74
61703;BMP280;47622;47.726;3.298;2023-04-03T12:49:35;99769.59;;;9.37
61703;BMP280;47622;47.726;3.298;2023-04-03T12:52:05;99772.44;;;9.69
61703;BMP280;47622;47.726;3.298;2023-04-03T12:54:38;99760.81;;;9.17
61703;BMP280;47622;47.726;3.298;2023-04-03T12:57:19;99760.03;;;9.51
61703;BMP280;47622;47.726;3.298;2023-04-03T12:59:45;99766.44;;;9.35
61703;BMP280;47622;47.726;3.298;2023-04-03T13:02:25;99750.06;;;9.58
61703;BMP280;47622;47.726;3.298;2023-04-03T13:04:53;99764.22;;;10.05
61703;BMP280;47622;47.726;3.298;2023-04-03T13:07:29;99760.31;;;9.79
61703;BMP280;47622;47.726;3.298;2023-04-03T13:09:59;99766.41;;;9.40
61703;BMP280;47622;47.726;3.298;2023-04-03T13:12:25;99758.41;;;9.26
61703;BMP280;47622;47.726;3.298;2023-04-03T13:14:54;99754.53;;;9.53
61703;BMP280;47622;47.726;3.298;2023-04-03T13:17:19;99758.34;;;10.18
61703;BMP280;47622;47.726;3.298;2023-04-03T13:19:46;99747.16;;;9.84
61703;BMP280;47622;47.726;3.298;2023-04-03T13:24:51;99748.84;;;9.98
61703;BMP280;47622;47.726;3.298;2023-04-03T13:27:18;99741.28;;;10.21
61703;BMP280;47622;47.726;3.298;2023-04-03T13:29:50;99743.25;;;10.05
61703;BMP280;47622;47.726;3.298;2023-04-03T13:32:20;99726.13;;;9.94
61703;BMP280;47622;47.726;3.298;2023-04-03T13:34:47;99741.19;;;10.50
61703;BMP280;47622;47.726;3.298;2023-04-03T13:37:29;99735.38;;;11.09
61703;BMP280;47622;47.726;3.298;2023-04-03T13:42:33;99731.56;;;10.45
61703;BMP280;47622;47.726;3.298;2023-04-03T13:45:20;99725.41;;;10.92
61703;BMP280;47622;47.726;3.298;2023-04-03T13:47:47;99731.81;;;11.00
61703;BMP280;47622;47.726;3.298;2023-04-03T13:52:55;99728.59;;;9.85
61703;BMP280;47622;47.726;3.298;2023-04-03T13:55:28;99714.81;;;9.74
61703;BMP280;47622;47.726;3.298;2023-04-03T13:57:59;99720.44;;;9.87
61703;BMP280;47622;47.726;3.298;2023-04-03T14:00:35;99725.81;;;9.71
61703;BMP280;47622;47.726;3.298;2023-04-03T14:03:12;99730.56;;;9.35
61703;BMP280;47622;47.726;3.298;2023-04-03T14:05:38;99720.66;;;9.90
61703;BMP280;47622;47.726;3.298;2023-04-03T14:08:03;99719.56;;;10.15
61703;BMP280;47622;47.726;3.298;2023-04-03T14:10:30;99700.28;;;10.11
61703;BMP280;47622;47.726;3.298;2023-04-03T14:12:55;99711.06;;;10.28
61703;BMP280;47622;47.726;3.298;2023-04-03T14:15:28;99717.06;;;10.05
61703;BMP280;47622;47.726;3.298;2023-04-03T14:17:55;99712.72;;;9.71
61703;BMP280;47622;47.726;3.298;2023-04-03T14:20:26;99715.75;;;9.84
61703;BMP280;47622;47.726;3.298;2023-04-03T14:22:53;99708.16;;;10.06
61703;BMP280;47622;47.726;3.298;2023-04-03T14:25:19;99711.16;;;9.70
61703;BMP280;47622;47.726;3.298;2023-04-03T14:27:48;99716.22;;;9.33
61703;BMP280;47622;47.726;3.298;2023-04-03T14:30:33;99705.63;;;9.48
61703;BMP280;47622;47.726;3.298;2023-04-03T14:32:59;99692.78;;;9.75
61703;BMP280;47622;47.726;3.298;2023-04-03T14:35:26;99686.88;;;10.13
61703;BMP280;47622;47.726;3.298;2023-04-03T14:37:52;99690.84;;;10.48
61703;BMP280;47622;47.726;3.298;2023-04-03T14:40:22;99686.19;;;10.82
61703;BMP280;47622;47.726;3.298;2023-04-03T14:42:48;99679.19;;;11.10
