sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2023-04-03T02:29:49;100892.94;;;21.62;52.82
75938;BME280;64615;32.062;34.834;2023-04-03T02:32:14;100892.94;;;21.62;52.75
75938;BME280;64615;32.062;34.834;2023-04-03T02:34:40;100892.41;;;21.60;52.89
75938;BME280;64615;32.062;34.834;2023-04-03T02:37:06;100887.44;;;21.56;52.66
75938;BME280;64615;32.062;34.834;2023-04-03T02:39:31;100895.03;;;21.54;52.55
75938;BME280;64615;32.062;34.834;2023-04-03T02:41:57;100886.31;;;21.52;52.62
75938;BME280;64615;32.062;34.834;2023-04-03T02:44:23;100894.94;;;21.49;52.51
75938;BME280;64615;32.062;34.834;2023-04-03T02:46:49;100888.69;;;21.49;52.46
75938;BME280;64615;32.062;34.834;2023-04-03T02:49:14;100882.47;;;21.48;52.31
75938;BME280;64615;32.062;34.834;2023-04-03T02:51:41;100886.47;;;21.46;52.14
75938;BME280;64615;32.062;34.834;2023-04-03T02:54:06;100887.56;;;21.45;52.32
75938;BME280;64615;32.062;34.834;2023-04-03T02:56:32;100887.56;;;21.45;52.12
75938;BME280;64615;32.062;34.834;2023-04-03T02:58:58;100882.38;;;21.43;52.38
75938;BME280;64615;32.062;34.834;2023-04-03T03:01:23;100890.50;;;21.43;52.13
75938;BME280;64615;32.062;34.834;2023-04-03T03:03:49;100888.63;;;21.44;52.04
75938;BME280;64615;32.062;34.834;2023-04-03T03:06:16;100886.97;;;21.43;52.19
75938;BME280;64615;32.062;34.834;2023-04-03T03:08:42;100882.63;;;21.42;51.92
75938;BME280;64615;32.062;34.834;2023-04-03T03:11:09;100874.25;;;21.43;52.40
75938;BME280;64615;32.062;34.834;2023-04-03T03:13:35;100869.66;;;21.44;52.04
75938;BME280;64615;32.062;34.834;2023-04-03T03:16:02;100873.75;;;21.46;52.16
75938;BME280;64615;32.062;34.834;2023-04-03T03:18:28;100873.28;;;21.49;51.98
75938;BME280;64615;32.062;34.834;2023-04-03T03:20:55;100875.97;;;21.49;52.30
75938;BME280;64615;32.062;34.834;2023-04-03T03:23:23;100867.28;;;21.47;52.70
75938;BME280;64615;32.062;34.834;2023-04-03T03:25:49;100877.63;;;21.50;52.27
75938;BME280;64615;32.062;34.834;2023-04-03T03:28:14;100876.22;;;21.48;52.23
75938;BME280;64615;32.062;34.834;2023-04-03T04:07:55;100869.16;;;21.64;52.07
75938;BME280;64615;32.062;34.834;2023-04-03T04:10:21;100872.91;;;21.63;51.87
75938;BME280;64615;32.062;34.834;2023-04-03T04:12:47;100879.16;;;21.63;51.82
75938;BME280;64615;32.062;34.834;2023-04-03T04:15:14;100879.75;;;21.65;51.71
75938;BME280;64615;32.062;34.834;2023-04-03T04:17:40;100879.81;;;21.70;51.81
75938;BME280;64615;32.062;34.834;2023-04-03T04:20:06;100884.72;;;21.73;51.96
75938;BME280;64615;32.062;34.834;2023-04-03T04:22:31;100890.22;;;21.78;51.89
75938;BME280;64615;32.062;34.834;2023-04-03T04:24:57;100890.06;;;21.85;52.00
75938;BME280;64615;32.062;34.834;2023-04-03T04:27:23;100887.53;;;21.95;51.82
75938;BME280;64615;32.062;34.834;2023-04-03T04:29:48;100888.88;;;22.14;51.24
75938;BME280;64615;32.062;34.834;2023-04-03T04:32:14;100891.81;;;22.29;50.90
75938;BME280;64615;32.062;34.834;2023-04-03T04:34:39;100892.81;;;22.45;50.44
75938;BME280;64615;32.062;34.834;2023-04-03T04:37:05;100888.06;;;22.57;50.47
75938;BME280;64615;32.062;34.834;2023-04-03T04:39:31;100887.66;;;22.70;49.23
75938;BME280;64615;32.062;34.834;2023-04-03T04:41:56;100878.31;;;22.83;49.42
75938;BME280;64615;32.062;34.834;2023-04-03T04:44:22;100877.09;;;22.96;49.25
75938;BME280;64615;32.062;34.834;2023-04-03T04:46:48;100885.09;;;23.07;48.75
75938;BME280;64615;32.062;34.834;2023-04-03T04:49:38;100887.38;;;23.20;48.48
75938;BME280;64615;32.062;34.834;2023-04-03T04:52:29;100893.50;;;23.38;48.76
75938;BME280;64615;32.062;34.834;2023-04-03T04:55:20;100885.00;;;23.61;49.37
75938;BME280;64615;32.062;34.834;2023-04-03T04:58:11;100888.59;;;23.67;48.34
75938;BME280;64615;32.062;34.834;2023-04-03T05:01:07;100884.66;;;23.89;49.08
75938;BME280;64615;32.062;34.834;2023-04-03T05:03:59;100883.03;;;23.93;48.37
75938;BME280;64615;32.062;34.834;2023-04-03T05:06:49;100876.56;;;23.99;47.84
75938;BME280;64615;32.062;34.834;2023-04-03T05:09:40;100875.34;;;24.17;47.95
