sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-04-03T00:02:22;2.3;2.3;2.3;2.1;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:04:52;3.0;2.9;2.9;2.8;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:07:22;2.8;2.8;2.8;2.7;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:09:52;2.8;2.7;2.7;2.6;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:12:22;2.5;2.5;2.4;2.3;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:14:51;2.5;2.5;2.5;2.4;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:17:21;2.4;2.4;2.3;2.2;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:19:51;2.9;2.9;2.8;2.6;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:22:20;2.7;2.7;2.7;2.5;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:24:55;2.8;2.8;2.8;2.6;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:27:25;3.0;3.0;3.0;2.8;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:29:55;2.2;2.2;2.1;2.0;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:32:24;2.3;2.3;2.2;2.1;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:34:56;2.7;2.6;2.6;2.4;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:37:26;2.6;2.6;2.6;2.4;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:39:58;2.2;2.2;2.2;2.0;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:42:27;2.9;2.9;2.9;2.7;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:47:58;2.2;2.2;2.2;2.1;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:50:30;2.7;2.7;2.7;2.5;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:53:00;2.6;2.6;2.6;2.4;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:55:32;2.8;2.8;2.8;2.6;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T00:58:05;2.2;2.2;2.2;2.1;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:00:37;2.5;2.4;2.4;2.3;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:03:11;2.4;2.4;2.3;2.2;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:05:41;2.2;2.2;2.2;2.1;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:08:11;2.8;2.8;2.8;2.6;;;;3.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:10:41;2.5;2.4;2.4;2.3;;;;3.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:13:25;2.6;2.6;2.6;2.4;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:15:58;3.3;3.3;3.2;3.0;;;;3.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:18:30;2.9;2.9;2.9;2.7;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:25:04;2.1;2.1;2.1;2.0;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:27:34;2.5;2.5;2.5;2.3;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:30:04;2.6;2.6;2.6;2.4;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:32:37;2.6;2.6;2.6;2.4;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:35:10;2.5;2.4;2.4;2.3;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:37:40;2.6;2.6;2.6;2.4;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:40:10;2.6;2.6;2.5;2.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:42:40;2.6;2.6;2.6;2.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:45:10;2.5;2.4;2.4;2.3;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:47:40;2.4;2.4;2.4;2.2;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:50:10;2.0;2.0;2.0;1.9;;;;3.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:52:40;2.5;2.5;2.5;2.3;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:55:10;2.5;2.5;2.5;2.3;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T01:57:40;2.4;2.4;2.3;2.2;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:00:11;2.7;2.7;2.6;2.4;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:02:41;2.3;2.3;2.3;2.1;;;;3.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:05:10;2.8;2.7;2.7;2.6;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:07:40;2.5;2.5;2.5;2.3;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:10:10;2.6;2.6;2.5;2.4;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:12:40;2.3;2.3;2.2;2.1;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:15:11;2.5;2.5;2.5;2.4;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:17:40;2.6;2.6;2.5;2.4;;;;3.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:20:10;2.5;2.5;2.5;2.3;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:22:40;2.6;2.6;2.5;2.4;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:25:10;2.7;2.7;2.7;2.5;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:27:40;2.9;2.9;2.8;2.7;;;;3.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:30:10;2.5;2.5;2.4;2.3;;;;3.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:32:41;2.5;2.5;2.5;2.4;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:35:12;2.9;2.9;2.8;2.7;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:37:41;2.5;2.5;2.5;2.4;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:40:12;2.7;2.7;2.7;2.5;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:42:42;2.7;2.6;2.6;2.5;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:45:12;2.8;2.7;2.7;2.6;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:47:44;2.3;2.3;2.3;2.2;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:50:13;2.6;2.6;2.6;2.5;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:52:43;2.4;2.3;2.3;2.2;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:55:15;2.6;2.6;2.6;2.5;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T02:57:44;2.1;2.1;2.1;2.0;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:00:17;2.3;2.3;2.2;2.1;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:02:50;2.2;2.2;2.2;2.1;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:05:19;2.8;2.7;2.7;2.6;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:07:49;2.9;2.9;2.9;2.7;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:10:20;2.9;2.9;2.8;2.7;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:12:50;2.8;2.7;2.7;2.6;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:15:23;2.5;2.4;2.4;2.3;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:17:52;2.8;2.8;2.7;2.6;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:20:23;2.6;2.6;2.6;2.4;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:22:53;2.5;2.5;2.5;2.3;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:25:23;2.3;2.3;2.3;2.2;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:27:54;2.7;2.7;2.7;2.5;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:30:24;2.7;2.7;2.7;2.6;;;;3.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:32:54;2.7;2.7;2.7;2.5;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:35:24;2.9;2.9;2.9;2.7;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:37:53;2.8;2.8;2.8;2.7;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:40:23;3.4;3.4;3.4;3.2;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:42:54;2.8;2.8;2.8;2.7;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:45:27;2.5;2.5;2.4;2.3;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:47:57;2.5;2.5;2.5;2.4;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:50:27;2.6;2.6;2.6;2.5;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:52:57;3.2;3.1;3.1;3.0;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:55:26;2.9;2.9;2.8;2.7;;;;3.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T03:57:56;3.1;3.1;3.1;2.9;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:00:29;3.1;3.1;3.1;2.9;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:03:01;3.2;3.2;3.1;2.9;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:05:30;2.4;2.4;2.4;2.3;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:08:01;2.9;2.9;2.9;2.7;;;;3.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:10:31;3.2;3.2;3.2;3.0;;;;3.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:13:01;2.6;2.6;2.5;2.4;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:15:30;2.9;2.9;2.9;2.7;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:18:04;3.3;3.3;3.2;3.1;;;;3.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:20:36;3.0;3.0;3.0;2.8;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:23:06;2.8;2.8;2.8;2.6;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:25:36;3.1;3.1;3.1;2.9;;;;3.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:28:06;2.7;2.7;2.7;2.6;;;;3.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:30:35;2.7;2.7;2.7;2.5;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:33:05;3.1;3.1;3.1;2.9;;;;3.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:35:35;3.8;3.8;3.8;3.6;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:38:07;3.5;3.5;3.5;3.3;;;;3.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:40:37;2.8;2.8;2.7;2.6;;;;3.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:43:09;2.7;2.7;2.7;2.5;;;;3.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:45:41;3.3;3.3;3.2;3.0;;;;3.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:48:11;2.9;2.9;2.9;2.7;;;;3.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:50:41;3.4;3.4;3.4;3.2;;;;3.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:53:11;3.6;3.6;3.6;3.4;;;;3.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:55:43;3.2;3.2;3.2;3.1;;;;3.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T04:58:13;3.1;3.1;3.1;2.9;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:00:42;2.9;2.9;2.9;2.8;;;;3.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:03:12;3.1;3.1;3.1;3.0;;;;3.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:05:45;3.5;3.5;3.5;3.3;;;;3.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:08:14;3.3;3.2;3.2;3.1;;;;3.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:10:44;3.1;3.1;3.1;2.9;;;;3.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:13:14;3.2;3.2;3.1;3.0;;;;3.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:15:46;3.2;3.2;3.2;3.0;;;;3.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:18:16;3.2;3.2;3.2;3.0;;;;3.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:20:47;3.0;3.0;3.0;2.8;;;;3.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:23:17;3.3;3.3;3.3;3.2;;;;3.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:25:47;3.1;3.1;3.1;2.9;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:28:17;3.1;3.1;3.0;2.9;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:30:47;3.0;3.0;3.0;2.9;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:33:25;3.8;3.8;3.8;3.6;;;;4.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:35:55;3.4;3.4;3.3;3.2;;;;4.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:38:27;3.2;3.2;3.2;3.0;;;;4.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:40:58;3.2;3.2;3.2;3.0;;;;4.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:43:27;3.4;3.4;3.4;3.2;;;;4.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:45:58;3.5;3.5;3.5;3.3;;;;4.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:48:28;3.3;3.3;3.3;3.1;;;;4.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:50:59;3.2;3.1;3.1;2.9;;;;4.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:53:29;3.4;3.4;3.4;3.2;;;;4.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:56:03;3.3;3.3;3.3;3.1;;;;4.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T05:58:32;3.2;3.2;3.2;3.0;;;;4.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:01:02;3.2;3.2;3.2;3.0;;;;4.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:03:32;3.1;3.1;3.1;2.9;;;;4.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:06:06;3.0;3.0;2.9;2.8;;;;4.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:08:36;4.1;4.1;4.0;3.8;;;;4.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:11:06;3.4;3.4;3.3;3.1;;;;4.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:13:36;3.6;3.6;3.5;3.3;;;;4.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:16:07;3.2;3.2;3.2;3.0;;;;4.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:18:45;3.6;3.6;3.5;3.3;;;;4.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:21:15;3.1;3.1;3.0;2.8;;;;4.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:23:45;3.9;3.9;3.8;3.6;;;;4.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:26:14;3.2;3.2;3.1;2.9;;;;4.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:28:45;3.4;3.4;3.4;3.2;;;;3.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:31:15;3.7;3.7;3.7;3.5;;;;3.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:33:44;3.1;3.1;3.0;2.8;;;;3.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:36:15;3.1;3.1;3.0;2.8;;;;3.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:38:49;3.6;3.6;3.5;3.3;;;;3.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:41:18;3.0;3.0;2.9;2.8;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:43:48;3.0;3.0;3.0;2.8;;;;3.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:46:19;3.7;3.7;3.7;3.5;;;;3.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:48:51;2.8;2.8;2.8;2.7;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:51:22;3.3;3.3;3.3;3.1;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:53:55;3.5;3.4;3.4;3.2;;;;3.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:56:26;3.9;3.9;3.9;3.7;;;;3.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T06:58:57;2.5;2.5;2.5;2.4;;;;3.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:01:28;2.9;2.9;2.9;2.8;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:03:59;2.9;2.9;2.9;2.7;;;;3.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:06:29;3.5;3.5;3.5;3.3;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:09:00;3.1;3.1;3.1;3.0;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:11:30;2.8;2.8;2.8;2.6;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:14:00;2.7;2.7;2.7;2.5;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:16:32;2.5;2.5;2.5;2.4;;;;3.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:19:04;2.7;2.7;2.7;2.6;;;;3.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:21:36;2.7;2.7;2.7;2.6;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:24:06;2.7;2.7;2.6;2.5;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:26:35;3.6;3.6;3.5;3.3;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:29:13;3.0;3.0;2.9;2.7;;;;3.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:31:44;3.0;3.0;3.0;2.8;;;;3.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:34:14;2.9;2.9;2.9;2.7;;;;3.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:36:44;2.7;2.7;2.6;2.5;;;;3.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:39:14;2.7;2.7;2.6;2.4;;;;3.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:41:44;2.4;2.3;2.3;2.2;;;;3.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:44:14;2.8;2.7;2.7;2.5;;;;3.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:46:44;2.6;2.6;2.6;2.4;;;;4.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:49:14;2.6;2.6;2.6;2.5;;;;4.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:51:45;2.4;2.4;2.4;2.2;;;;3.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:54:17;2.5;2.5;2.4;2.3;;;;3.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:56:48;2.7;2.7;2.7;2.5;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T07:59:18;2.0;2.0;1.9;1.8;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:01:50;2.5;2.5;2.4;2.2;;;;3.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:04:19;2.6;2.6;2.5;2.3;;;;3.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:06:49;2.2;2.1;2.1;1.9;;;;3.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:09:19;2.1;2.1;2.1;1.9;;;;3.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:11:49;2.4;2.4;2.4;2.2;;;;3.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:14:20;2.2;2.2;2.1;2.0;;;;3.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:16:50;1.7;1.7;1.7;1.6;;;;3.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:19:20;1.9;1.8;1.8;1.7;;;;3.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:21:50;1.7;1.7;1.7;1.6;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:24:22;1.5;1.5;1.4;1.3;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:26:52;2.0;2.0;1.9;1.8;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:29:22;2.2;2.2;2.2;2.0;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:31:52;2.3;2.3;2.3;2.1;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:34:25;1.9;1.9;1.9;1.8;;;;3.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:36:54;1.7;1.7;1.7;1.6;;;;3.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:39:24;1.5;1.5;1.4;1.3;;;;3.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:41:54;1.6;1.6;1.6;1.5;;;;3.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:44:30;1.9;1.9;1.8;1.7;;;;3.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:47:11;1.7;1.7;1.6;1.5;;;;3.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:49:53;1.5;1.5;1.4;1.3;;;;3.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:52:34;1.2;1.2;1.2;1.1;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:55:20;1.6;1.5;1.5;1.4;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T08:57:50;1.3;1.3;1.3;1.2;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:00:27;1.3;1.3;1.3;1.2;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:03:00;1.2;1.2;1.2;1.1;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:05:32;1.0;1.0;1.0;1.0;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:08:14;1.1;1.1;1.1;1.0;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:10:50;1.3;1.3;1.3;1.2;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:13:28;1.0;1.0;1.0;0.9;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:16:04;0.8;0.8;0.8;0.8;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:18:47;1.1;1.1;1.1;1.0;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:21:27;1.0;1.0;1.0;0.9;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:24:04;0.8;0.8;0.8;0.7;;;;2.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:26:39;0.7;0.7;0.7;0.7;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:29:17;0.9;0.9;0.9;0.8;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:31:55;0.8;0.8;0.8;0.7;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:34:28;0.9;0.9;0.9;0.8;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:37:01;0.5;0.5;0.4;0.4;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:39:49;0.9;0.9;0.9;0.9;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:42:21;0.6;0.6;0.6;0.6;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:44:55;0.6;0.6;0.6;0.5;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:47:27;1.1;1.1;1.1;1.0;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:52:52;0.8;0.8;0.8;0.8;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-04-03T09:55:23;1.1;1.1;1.1;1.0;;;;1.0;28.0;
