sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-04-03T00:01:22;38.64;33.55;48.68;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:03:48;41.41;34.98;48.91;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:06:15;39.31;32.54;46.82;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:08:41;39.67;35.55;46.58;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:11:07;38.68;34.73;46.38;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:13:33;38.86;32.38;46.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:15:59;40.80;32.72;51.12;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:18:24;39.11;34.40;45.58;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:20:50;38.94;33.32;46.63;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:23:16;36.01;31.92;41.59;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:25:42;39.84;35.11;46.55;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:28:08;39.19;30.80;48.66;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:30:33;33.95;30.43;43.17;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:33:00;38.95;32.67;47.83;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:35:26;37.34;31.88;43.95;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:37:51;36.90;31.58;48.17;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:40:18;34.13;30.70;42.07;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:42:45;35.50;31.26;45.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:47:43;39.63;33.23;47.83;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:50:09;38.49;34.53;45.98;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:52:35;40.08;35.78;47.97;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:55:04;40.72;36.43;47.85;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:57:31;42.12;36.11;47.24;;
77361;Laerm;66427;51.798;10.954;2023-04-03T00:59:59;43.56;37.14;49.69;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:02:28;40.49;31.52;46.30;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:04:54;34.47;31.50;39.34;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:14:28;39.02;33.68;49.24;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:24:10;40.52;35.52;46.43;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:26:51;39.29;34.78;43.71;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:29:17;39.10;33.90;46.22;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:31:45;39.79;34.83;45.81;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:34:18;41.14;35.75;48.58;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:36:50;38.12;34.03;45.45;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:39:43;40.02;34.94;50.69;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:42:14;39.74;35.15;48.64;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:45:13;38.23;32.71;47.06;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:48:08;38.94;31.74;48.77;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:50:37;38.25;33.55;45.49;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:53:25;36.06;32.58;41.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:56:09;36.71;33.86;42.93;;
77361;Laerm;66427;51.798;10.954;2023-04-03T01:58:54;37.44;33.50;43.15;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:01:43;38.74;34.13;45.08;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:04:11;41.07;35.97;50.16;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:06:54;41.49;36.95;51.81;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:12:50;43.74;36.46;51.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:15:43;42.12;38.53;54.75;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:18:27;41.46;36.49;46.93;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:21:43;38.80;35.05;45.66;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:24:18;40.69;35.48;54.11;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:27:23;42.56;36.28;53.80;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:29:59;42.11;37.79;47.13;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:32:47;41.67;37.38;49.70;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:35:43;41.17;36.68;47.51;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:38:41;42.63;38.91;48.22;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:42:53;41.36;37.05;51.74;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:45:46;43.20;38.67;49.97;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:52:01;41.30;36.84;46.15;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:54:41;39.35;35.34;45.58;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:57:10;41.84;38.25;54.30;;
77361;Laerm;66427;51.798;10.954;2023-04-03T02:59:47;38.75;34.73;45.45;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:02:27;43.07;35.68;49.48;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:05:19;42.94;39.01;48.78;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:08:12;43.34;38.93;47.91;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:11:18;43.28;38.52;56.35;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:14:15;43.88;39.50;51.54;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:17:23;43.18;39.49;48.22;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:23:19;55.55;40.57;66.99;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:29:08;51.19;39.95;64.86;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:32:09;51.44;41.26;67.61;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:34:54;50.83;40.18;65.33;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:37:45;49.29;43.07;60.06;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:40:15;50.67;42.38;61.67;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:43:28;53.47;42.29;64.19;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:46:30;54.80;41.34;65.87;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:49:31;54.35;43.77;64.94;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:52:24;57.65;43.64;69.88;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:55:20;56.30;44.60;67.94;;
77361;Laerm;66427;51.798;10.954;2023-04-03T03:58:12;59.01;43.83;70.76;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:01:02;56.39;44.05;71.84;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:04:07;54.86;43.48;70.19;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:10:02;49.99;43.01;58.72;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:13:10;54.70;44.99;69.56;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:15:46;49.46;44.48;56.84;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:18:28;53.06;45.18;67.50;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:21:04;50.80;44.53;65.19;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:23:53;51.92;43.66;66.27;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:26:39;47.78;43.59;56.19;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:32:44;49.60;46.44;55.78;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:35:25;59.77;45.31;78.18;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:37:54;53.45;45.57;65.18;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:40:39;52.90;45.73;66.74;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:43:14;53.06;45.79;66.39;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:45:44;58.30;46.41;70.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:48:27;55.38;46.56;64.02;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:51:08;52.99;46.23;66.97;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:53:38;54.29;46.03;64.46;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:56:09;56.24;47.84;68.96;;
77361;Laerm;66427;51.798;10.954;2023-04-03T04:58:59;53.06;47.80;67.93;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:01:52;59.69;47.96;72.49;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:07:39;56.72;45.17;69.74;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:10:15;53.17;43.77;68.75;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:13:05;55.86;46.59;67.80;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:15:46;57.59;45.69;69.94;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:19:06;55.49;46.39;69.44;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:21:33;54.48;45.39;65.41;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:24:02;57.52;45.35;67.56;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:27:09;57.46;49.44;69.64;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:29:44;56.92;48.61;70.09;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:32:22;58.53;46.17;73.86;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:35:27;55.86;46.30;72.22;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:37:58;59.69;45.89;71.17;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:40:42;59.28;45.84;74.95;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:43:32;59.42;43.45;77.14;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:46:13;54.35;42.67;69.11;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:48:58;56.85;43.93;68.16;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:52:23;50.10;42.69;69.51;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:54:51;55.42;44.16;67.18;;
77361;Laerm;66427;51.798;10.954;2023-04-03T05:57:33;53.39;45.06;65.60;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:00:16;54.70;41.20;67.87;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:02:58;54.09;43.18;66.63;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:05:27;54.33;43.14;66.35;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:07:55;57.01;43.75;70.45;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:10:47;54.70;44.31;66.10;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:13:37;57.70;43.17;75.23;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:16:19;51.73;43.81;65.99;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:18:55;51.75;43.91;66.23;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:21:51;50.64;42.63;63.72;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:24:18;52.27;44.70;66.10;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:26:45;58.38;43.67;68.34;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:29:11;45.65;41.20;51.53;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:31:39;57.00;41.91;69.56;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:34:06;56.56;43.26;69.69;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:36:32;54.50;42.43;67.98;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:39:00;58.39;42.26;72.77;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:41:26;57.17;41.46;71.91;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:43:52;56.07;42.78;67.89;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:46:20;56.56;41.18;70.79;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:48:47;56.51;43.20;67.60;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:51:20;57.24;40.83;68.49;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:53:47;55.28;42.95;67.37;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:56:13;60.16;44.56;71.93;;
77361;Laerm;66427;51.798;10.954;2023-04-03T06:58:39;57.05;40.71;69.78;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:01:05;61.18;39.77;71.96;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:03:32;54.40;39.91;68.50;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:05:58;57.43;40.91;68.75;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:08:23;57.05;44.14;66.62;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:10:51;51.35;45.42;62.03;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:13:17;57.20;43.28;65.63;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:15:43;57.71;42.27;69.05;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:18:09;56.36;43.71;70.71;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:20:38;57.42;42.00;73.12;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:23:04;53.89;42.82;64.28;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:25:30;56.54;42.54;66.80;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:27:57;55.51;43.35;66.34;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:30:23;56.62;43.59;67.28;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:32:49;55.21;43.46;65.25;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:35:15;59.87;45.19;75.32;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:37:42;56.74;42.59;71.37;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:40:09;54.75;42.21;69.42;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:42:35;53.67;41.42;63.49;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:45:03;52.34;41.89;63.97;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:47:29;54.15;42.79;65.48;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:49:57;59.45;45.22;70.67;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:52:23;57.35;43.26;68.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:54:50;62.12;44.63;78.45;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:57:16;56.35;42.62;66.75;;
77361;Laerm;66427;51.798;10.954;2023-04-03T07:59:42;56.50;39.71;66.98;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:02:09;57.87;42.03;69.92;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:04:35;61.70;42.03;77.44;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:07:01;49.70;41.31;61.86;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:09:27;59.06;44.22;70.57;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:11:53;63.12;43.06;77.28;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:14:20;57.85;40.48;69.54;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:16:46;56.82;44.84;66.96;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:19:13;55.04;40.50;65.03;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:21:40;55.66;41.73;66.30;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:24:07;56.81;42.64;68.89;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:26:33;56.89;43.16;68.93;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:28:59;49.21;39.54;65.00;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:31:25;60.44;44.22;70.90;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:33:52;63.83;42.64;79.93;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:36:19;54.52;44.36;65.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:38:46;56.64;43.85;71.20;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:44:14;56.57;44.89;69.15;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:49:31;55.40;44.30;66.06;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:51:59;54.82;41.78;70.18;;
77361;Laerm;66427;51.798;10.954;2023-04-03T08:54:54;61.75;42.40;75.38;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:00:18;53.64;42.64;68.67;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:02:49;53.23;40.57;66.38;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:06:00;57.98;46.78;66.55;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:08:23;56.92;43.71;68.72;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:10:54;56.18;43.21;71.42;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:13:39;57.85;41.80;69.24;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:16:39;56.75;43.00;68.11;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:22:51;59.71;42.78;73.77;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:25:27;52.56;43.07;65.21;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:27:58;57.38;43.15;69.37;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:30:31;54.64;41.87;67.32;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:32:59;55.60;43.79;72.47;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:35:36;68.62;45.69;81.83;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:38:39;56.93;44.84;69.71;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:41:25;53.82;42.64;68.62;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:43:57;54.91;42.04;68.78;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:52:38;55.06;41.67;66.57;;
77361;Laerm;66427;51.798;10.954;2023-04-03T09:58:04;57.75;43.34;72.19;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:00:53;59.50;42.53;74.53;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:04:14;52.33;40.80;68.51;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:09:35;53.41;43.92;67.61;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:12:27;53.31;42.26;66.05;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:15:28;56.98;41.17;72.39;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:17:57;56.63;41.29;73.71;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:20:56;52.75;41.64;65.23;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:26:44;53.31;42.36;67.76;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:29:40;54.03;40.54;67.79;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:42:32;53.64;42.29;66.61;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:51:43;61.08;42.99;76.97;;
77361;Laerm;66427;51.798;10.954;2023-04-03T10:57:46;56.08;40.69;67.66;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:00:50;55.08;40.27;67.46;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:03:40;54.51;41.71;67.36;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:06:30;50.89;41.76;60.88;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:09:31;57.36;41.19;73.12;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:12:04;55.34;40.20;65.62;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:14:47;60.47;52.60;68.96;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:23:21;55.01;40.19;68.77;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:25:50;54.96;41.85;65.94;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:28:44;55.73;42.90;67.41;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:34:29;58.24;42.50;73.17;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:46:11;57.55;41.95;70.25;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:49:49;55.03;42.17;70.29;;
77361;Laerm;66427;51.798;10.954;2023-04-03T11:58:21;54.70;44.49;65.56;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:01:55;55.50;42.24;69.00;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:04:51;59.89;39.24;78.28;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:16:52;53.77;41.12;67.20;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:20:20;54.43;40.06;66.09;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:29:54;53.72;40.38;68.88;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:33:09;54.98;40.83;70.70;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:36:08;59.62;41.42;74.99;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:39:17;52.56;40.26;68.28;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:49:26;57.30;43.38;67.55;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:55:27;58.82;43.12;77.87;;
77361;Laerm;66427;51.798;10.954;2023-04-03T12:58:30;47.97;42.81;57.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:01:12;53.49;41.18;67.79;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:07:24;54.97;40.30;66.12;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:09:56;52.57;40.09;64.86;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:13:08;56.88;40.93;69.03;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:15:48;57.73;42.59;66.12;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:18:44;60.88;41.05;79.29;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:21:50;59.97;40.93;74.67;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:25:07;53.18;40.41;65.34;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:27:51;55.50;40.66;71.21;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:30:36;54.67;41.42;68.67;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:40:59;57.38;41.38;69.40;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:43:40;55.62;40.68;69.95;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:49:42;56.15;40.64;75.76;;
77361;Laerm;66427;51.798;10.954;2023-04-03T13:59:05;57.63;42.05;69.19;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:08:38;56.15;41.26;70.65;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:11:50;52.43;41.14;66.73;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:14:36;56.74;41.34;68.33;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:20:57;58.88;40.08;75.26;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:24:21;52.71;40.09;67.05;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:30:53;55.24;40.06;65.28;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:34:05;58.20;39.68;75.79;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:36:37;56.88;41.86;66.16;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:39:38;58.37;40.43;68.74;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:42:40;59.31;43.67;70.16;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:45:23;54.51;39.17;67.20;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:47:54;56.71;40.60;70.80;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:50:43;52.09;39.81;63.56;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:53:38;56.58;38.97;74.46;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:56:21;58.19;39.66;75.03;;
77361;Laerm;66427;51.798;10.954;2023-04-03T14:59:08;62.67;41.06;78.61;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:02:13;58.49;42.25;69.66;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:08:11;55.87;39.44;68.96;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:11:20;57.68;39.30;69.00;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:13:57;49.21;38.52;62.90;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:16:27;57.49;38.37;70.29;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:19:07;60.56;40.40;80.79;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:21:42;61.84;39.79;81.15;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:24:16;54.12;41.20;66.64;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:27:00;52.37;40.10;68.88;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:29:59;53.03;41.08;66.73;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:32:27;57.13;40.52;68.92;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:35:08;56.76;41.32;71.49;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:37:46;53.46;39.73;64.71;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:40:19;56.21;37.90;68.86;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:42:47;55.76;38.66;67.18;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:45:56;55.43;39.47;66.13;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:51:24;50.64;39.35;62.09;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:54:27;51.48;39.64;64.52;;
77361;Laerm;66427;51.798;10.954;2023-04-03T15:57:34;54.29;39.37;67.01;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:00:23;53.32;40.83;66.66;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:03:22;55.82;40.66;66.76;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:06:15;55.31;38.56;68.75;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:09:22;47.48;37.32;64.73;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:12:15;52.40;38.58;64.05;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:14:58;55.91;40.62;69.47;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:17:39;54.29;40.08;68.97;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:20:14;53.44;39.00;66.70;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:26:58;50.63;39.74;63.96;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:30:06;58.35;38.01;78.44;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:32:39;55.50;36.70;71.32;;
77361;Laerm;66427;51.798;10.954;2023-04-03T16:35:17;54.53;40.06;68.82;;
