sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-04-03T00:04:24;2.9;2.9;2.9;2.7;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:06:55;2.8;2.8;2.7;2.6;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:09:25;2.7;2.7;2.6;2.4;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:11:54;2.3;2.3;2.3;2.1;;;;2.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:14:24;2.3;2.3;2.3;2.1;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:16:54;2.5;2.4;2.4;2.2;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:22:28;3.1;3.1;3.0;2.8;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:28:19;2.7;2.7;2.7;2.5;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:33:37;2.5;2.5;2.4;2.2;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:36:08;3.1;3.1;3.1;2.9;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:38:39;2.3;2.3;2.3;2.2;;;;2.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:41:09;2.5;2.5;2.5;2.3;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:43:38;2.6;2.5;2.5;2.3;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:46:08;2.9;2.8;2.8;2.6;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:48:40;2.8;2.8;2.7;2.6;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:51:15;3.3;3.2;3.2;3.0;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:53:49;2.8;2.8;2.8;2.6;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:56:23;2.6;2.6;2.5;2.4;;;;2.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T00:58:56;2.7;2.7;2.7;2.5;;;;2.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:04:30;2.6;2.5;2.5;2.4;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:07:03;2.6;2.6;2.6;2.5;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:09:37;2.2;2.2;2.2;2.1;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:12:16;2.4;2.4;2.4;2.3;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:14:56;2.1;2.1;2.0;1.9;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:17:33;2.3;2.2;2.2;2.1;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:20:14;2.6;2.6;2.6;2.4;;;;2.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:23:01;2.4;2.4;2.4;2.3;;;;2.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:25:42;2.6;2.5;2.5;2.3;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:28:15;2.9;2.9;2.9;2.7;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:30:48;2.9;2.9;2.8;2.7;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:36:28;2.7;2.7;2.6;2.5;;;;2.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:39:00;2.6;2.6;2.6;2.4;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:41:30;2.9;2.9;2.8;2.6;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:44:00;2.8;2.8;2.8;2.6;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:46:31;2.8;2.8;2.7;2.6;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:49:01;2.2;2.2;2.2;2.0;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:51:32;3.0;3.0;2.9;2.8;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:54:02;2.7;2.7;2.6;2.5;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:56:32;2.8;2.8;2.7;2.5;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T01:59:02;2.6;2.6;2.6;2.4;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:04:26;2.5;2.5;2.5;2.3;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:06:55;2.8;2.8;2.7;2.6;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:12:29;3.0;2.9;2.9;2.8;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:14:59;2.7;2.7;2.6;2.5;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:17:28;3.6;3.6;3.5;3.3;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:19:58;2.8;2.7;2.7;2.5;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:22:28;2.8;2.7;2.7;2.5;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:24:58;3.0;2.9;2.9;2.7;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:27:27;2.8;2.7;2.7;2.5;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:33:27;2.6;2.5;2.5;2.3;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:35:57;3.4;3.4;3.3;3.0;;;;2.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:38:27;2.7;2.7;2.6;2.5;;;;2.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:41:01;2.5;2.4;2.4;2.3;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:46:35;2.5;2.5;2.5;2.3;;;;2.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:49:06;2.9;2.9;2.8;2.7;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:51:38;2.8;2.8;2.8;2.6;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:54:07;3.1;3.1;3.1;2.9;;;;2.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:56:37;2.9;2.9;2.9;2.7;;;;2.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T02:59:07;2.8;2.8;2.8;2.6;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:01:37;2.6;2.6;2.6;2.4;;;;2.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:04:06;2.4;2.4;2.3;2.2;;;;2.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:06:38;2.4;2.4;2.4;2.3;;;;2.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:09:08;3.3;3.3;3.3;3.1;;;;2.0;157.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:11:38;2.5;2.5;2.5;2.4;;;;2.0;145.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:14:08;3.0;3.0;3.0;2.8;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:19:25;3.1;3.1;3.1;2.9;;;;2.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:21:55;3.2;3.2;3.1;2.9;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:24:24;3.6;3.6;3.5;3.3;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:26:54;3.3;3.3;3.2;3.0;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:35:00;3.1;3.1;3.0;2.8;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:37:30;3.0;2.9;2.9;2.7;;;;2.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:39:59;3.0;3.0;2.9;2.7;;;;2.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:42:29;2.9;2.9;2.9;2.7;;;;2.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:44:59;2.5;2.5;2.5;2.4;;;;2.0;158.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:47:29;2.9;2.9;2.9;2.8;;;;2.0;157.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:49:58;2.9;2.9;2.8;2.7;;;;2.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:52:28;2.6;2.6;2.6;2.4;;;;2.0;152.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:54:58;3.4;3.4;3.3;3.1;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:57:27;3.4;3.4;3.4;3.2;;;;2.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T03:59:57;3.2;3.1;3.1;2.9;;;;2.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:02:27;3.7;3.7;3.6;3.4;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:04:57;3.3;3.3;3.3;3.1;;;;2.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:07:26;2.8;2.8;2.8;2.6;;;;2.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:09:56;3.1;3.1;3.1;2.9;;;;2.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:12:28;3.2;3.2;3.2;3.0;;;;2.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:14:57;3.4;3.4;3.4;3.2;;;;2.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:17:27;3.4;3.4;3.4;3.2;;;;2.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:19:58;2.8;2.8;2.8;2.6;;;;2.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:22:28;2.9;2.8;2.8;2.7;;;;2.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:24:57;2.7;2.7;2.7;2.5;;;;2.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:27:29;3.2;3.2;3.2;3.1;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:33:21;2.9;2.9;2.9;2.8;;;;2.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:35:51;2.9;2.9;2.9;2.7;;;;2.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:38:23;3.1;3.0;3.0;2.9;;;;2.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:40:53;2.9;2.9;2.9;2.7;;;;2.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:43:22;3.2;3.2;3.2;3.0;;;;2.0;147.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:46:01;3.1;3.1;3.1;2.9;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:48:32;3.2;3.2;3.2;3.0;;;;2.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:51:03;3.9;3.9;3.9;3.7;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:53:33;3.1;3.1;3.0;2.9;;;;2.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:56:03;3.6;3.6;3.6;3.4;;;;2.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T04:58:33;3.9;3.9;3.9;3.6;;;;2.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:01:05;4.1;4.0;4.0;3.7;;;;2.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:03:36;3.6;3.6;3.6;3.4;;;;2.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:06:08;3.4;3.3;3.3;3.1;;;;2.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:08:38;3.4;3.4;3.3;3.1;;;;2.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:11:07;3.6;3.6;3.6;3.4;;;;2.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:13:37;3.3;3.3;3.3;3.1;;;;2.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:16:07;4.3;4.3;4.3;4.1;;;;2.0;147.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:18:39;3.7;3.7;3.6;3.4;;;;2.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:21:09;3.8;3.8;3.8;3.6;;;;2.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:23:38;3.2;3.2;3.2;3.0;;;;2.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:26:08;3.7;3.7;3.7;3.4;;;;2.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:28:37;3.7;3.6;3.6;3.4;;;;2.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:31:07;3.2;3.2;3.2;3.0;;;;2.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:33:37;3.1;3.1;3.1;2.9;;;;2.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:36:08;3.6;3.6;3.6;3.4;;;;2.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:38:38;2.9;2.9;2.8;2.7;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:41:10;3.6;3.6;3.6;3.4;;;;2.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:43:40;3.3;3.3;3.3;3.1;;;;2.0;245.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:46:14;3.9;3.9;3.9;3.6;;;;2.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:48:45;3.6;3.5;3.5;3.3;;;;2.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:51:19;3.3;3.3;3.2;3.0;;;;2.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:53:55;3.6;3.6;3.5;3.3;;;;2.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:56:30;3.4;3.3;3.3;3.1;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T05:58:59;3.4;3.3;3.3;3.2;;;;2.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:01:29;3.6;3.6;3.6;3.4;;;;2.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:03:58;3.3;3.3;3.2;3.1;;;;2.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:06:29;3.0;3.0;3.0;2.8;;;;2.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:09:19;3.6;3.5;3.5;3.3;;;;2.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:11:50;3.8;3.8;3.7;3.5;;;;2.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:14:20;3.5;3.5;3.5;3.3;;;;2.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:16:50;3.3;3.3;3.3;3.1;;;;2.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:19:21;3.1;3.1;3.1;2.9;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:21:51;3.9;3.8;3.8;3.6;;;;2.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:24:21;3.4;3.3;3.3;3.2;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:26:52;3.2;3.2;3.2;3.0;;;;2.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:29:22;3.3;3.3;3.3;3.1;;;;2.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:31:54;3.5;3.5;3.5;3.3;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:34:24;4.0;4.0;4.0;3.7;;;;2.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:36:53;3.0;3.0;2.9;2.7;;;;2.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:39:23;3.5;3.5;3.4;3.2;;;;2.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:41:54;3.8;3.8;3.8;3.5;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:44:24;3.3;3.2;3.2;3.0;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:46:56;3.1;3.1;3.1;2.9;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:49:26;2.6;2.6;2.6;2.5;;;;3.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:51:56;3.2;3.2;3.1;2.9;;;;3.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:54:26;2.9;2.9;2.9;2.7;;;;3.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:56:56;3.5;3.5;3.4;3.2;;;;3.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T06:59:25;3.3;3.3;3.3;3.1;;;;3.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:01:55;2.9;2.9;2.9;2.7;;;;3.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:04:26;2.8;2.7;2.7;2.5;;;;3.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:06:55;2.9;2.9;2.9;2.7;;;;3.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:09:25;3.5;3.5;3.5;3.3;;;;3.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:11:56;3.1;3.1;3.0;2.9;;;;3.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:14:26;3.0;3.0;3.0;2.8;;;;4.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:16:55;2.7;2.7;2.6;2.5;;;;4.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:19:25;3.0;3.0;3.0;2.8;;;;4.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:21:55;3.1;3.0;3.0;2.8;;;;4.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:24:25;2.7;2.7;2.7;2.5;;;;4.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:26:54;3.2;3.1;3.1;2.8;;;;4.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:29:26;2.6;2.6;2.5;2.4;;;;4.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:31:55;2.8;2.8;2.7;2.5;;;;4.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:34:25;2.9;2.8;2.8;2.6;;;;4.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:36:55;2.5;2.5;2.4;2.3;;;;4.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:39:25;2.5;2.5;2.5;2.3;;;;4.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:41:55;2.8;2.8;2.8;2.6;;;;4.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:44:25;2.7;2.7;2.7;2.5;;;;4.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:46:55;2.9;2.9;2.8;2.7;;;;4.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:49:25;3.0;2.9;2.9;2.7;;;;4.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:51:55;2.4;2.4;2.4;2.2;;;;4.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:54:25;2.6;2.6;2.5;2.3;;;;4.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:56:56;2.8;2.8;2.8;2.6;;;;4.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T07:59:26;2.6;2.6;2.5;2.3;;;;4.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:01:56;2.8;2.8;2.7;2.5;;;;4.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:04:26;1.9;1.9;1.8;1.7;;;;4.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:06:58;2.4;2.4;2.4;2.2;;;;4.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:09:28;1.9;1.9;1.9;1.8;;;;4.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:11:58;2.7;2.7;2.6;2.5;;;;4.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:14:28;2.1;2.1;2.1;2.0;;;;4.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:17:01;1.9;1.9;1.9;1.8;;;;4.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:19:32;1.9;1.9;1.9;1.8;;;;4.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:22:01;1.8;1.7;1.7;1.6;;;;4.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:24:32;1.9;1.9;1.8;1.7;;;;4.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:27:02;2.1;2.0;2.0;1.8;;;;4.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:29:32;1.6;1.5;1.5;1.4;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:32:05;1.5;1.5;1.5;1.4;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:34:35;1.7;1.7;1.6;1.5;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:40:24;1.5;1.5;1.4;1.3;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:42:57;2.2;2.1;2.1;1.9;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:45:41;1.9;1.9;1.8;1.7;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:48:15;1.2;1.2;1.2;1.1;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:50:51;1.5;1.5;1.4;1.3;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:53:27;1.5;1.4;1.4;1.3;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:56:02;1.2;1.1;1.1;1.0;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T08:58:40;1.3;1.3;1.3;1.2;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:01:19;1.0;1.0;0.9;0.9;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:03:53;1.3;1.3;1.2;1.1;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:06:25;1.2;1.2;1.2;1.1;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:09:05;0.9;0.9;0.9;0.8;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:11:47;1.0;1.0;1.0;0.9;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:14:28;1.2;1.2;1.1;1.0;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:17:09;0.9;0.9;0.9;0.8;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:19:52;1.0;1.0;0.9;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:22:28;1.4;1.3;1.3;1.2;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:25:08;0.9;0.9;0.8;0.7;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:27:44;0.6;0.6;0.5;0.5;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:30:15;0.7;0.7;0.7;0.6;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:32:49;0.6;0.6;0.6;0.5;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:35:21;0.6;0.6;0.6;0.5;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:37:55;0.6;0.6;0.6;0.5;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:40:30;0.4;0.4;0.4;0.4;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:48:55;0.7;0.7;0.7;0.6;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:51:27;0.4;0.4;0.4;0.4;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:53:58;0.6;0.6;0.6;0.5;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:56:28;0.5;0.5;0.4;0.4;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T09:59:14;0.6;0.6;0.6;0.6;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:01:55;0.7;0.7;0.7;0.6;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:04:36;0.7;0.7;0.7;0.6;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:07:27;0.6;0.6;0.6;0.5;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:10:02;0.7;0.7;0.7;0.6;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:12:38;0.7;0.7;0.6;0.6;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:15:12;0.6;0.6;0.6;0.6;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:17:49;0.9;0.8;0.8;0.8;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:20:27;0.7;0.7;0.7;0.6;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:23:09;0.8;0.8;0.8;0.7;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:25:51;0.6;0.6;0.6;0.6;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:28:33;1.0;1.0;1.0;0.9;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:31:16;0.7;0.7;0.7;0.7;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:33:58;1.0;1.0;1.0;0.9;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:36:36;1.0;1.0;1.0;1.0;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-04-03T10:39:15;1.2;1.2;1.2;1.1;;;;2.0;16.0;
