sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2023-04-03T00:00:42;154365.38;;;0.89
60936;BMP280;46804;51.786;19.520;2023-04-03T00:04:51;154375.56;;;0.93
60936;BMP280;46804;51.786;19.520;2023-04-03T00:08:52;154361.56;;;0.87
60936;BMP280;46804;51.786;19.520;2023-04-03T00:12:53;154333.56;;;0.76
60936;BMP280;46804;51.786;19.520;2023-04-03T00:16:53;154329.72;;;0.75
60936;BMP280;46804;51.786;19.520;2023-04-03T00:20:54;154313.16;;;0.68
60936;BMP280;46804;51.786;19.520;2023-04-03T00:24:56;154300.44;;;0.64
60936;BMP280;46804;51.786;19.520;2023-04-03T00:28:56;154280.06;;;0.56
60936;BMP280;46804;51.786;19.520;2023-04-03T00:32:57;154255.91;;;0.46
60936;BMP280;46804;51.786;19.520;2023-04-03T00:36:58;154283.91;;;0.57
60936;BMP280;46804;51.786;19.520;2023-04-03T00:40:58;154257.16;;;0.47
60936;BMP280;46804;51.786;19.520;2023-04-03T00:49:01;154246.97;;;0.43
60936;BMP280;46804;51.786;19.520;2023-04-03T00:53:03;154221.53;;;0.33
60936;BMP280;46804;51.786;19.520;2023-04-03T00:57:06;154224.06;;;0.34
60936;BMP280;46804;51.786;19.520;2023-04-03T01:01:10;154194.78;;;0.23
60936;BMP280;46804;51.786;19.520;2023-04-03T01:05:16;154193.53;;;0.22
60936;BMP280;46804;51.786;19.520;2023-04-03T01:09:17;154199.88;;;0.25
60936;BMP280;46804;51.786;19.520;2023-04-03T01:13:24;154197.31;;;0.24
60936;BMP280;46804;51.786;19.520;2023-04-03T01:21:56;154134.97;;;-0.01
60936;BMP280;46804;51.786;19.520;2023-04-03T01:26:02;154112.06;;;-0.09
60936;BMP280;46804;51.786;19.520;2023-04-03T01:30:03;154096.78;;;-0.15
60936;BMP280;46804;51.786;19.520;2023-04-03T01:34:04;154078.97;;;-0.22
60936;BMP280;46804;51.786;19.520;2023-04-03T01:38:04;154117.16;;;-0.07
60936;BMP280;46804;51.786;19.520;2023-04-03T01:42:05;154077.72;;;-0.23
60936;BMP280;46804;51.786;19.520;2023-04-03T01:46:06;154078.97;;;-0.22
60936;BMP280;46804;51.786;19.520;2023-04-03T01:50:08;154057.34;;;-0.31
60936;BMP280;46804;51.786;19.520;2023-04-03T01:54:09;154048.47;;;-0.34
60936;BMP280;46804;51.786;19.520;2023-04-03T01:58:10;154049.72;;;-0.34
60936;BMP280;46804;51.786;19.520;2023-04-03T02:02:10;154038.28;;;-0.38
60936;BMP280;46804;51.786;19.520;2023-04-03T02:06:12;154058.66;;;-0.30
60936;BMP280;46804;51.786;19.520;2023-04-03T02:10:13;154015.38;;;-0.47
60936;BMP280;46804;51.786;19.520;2023-04-03T02:14:14;153969.63;;;-0.65
60936;BMP280;46804;51.786;19.520;2023-04-03T02:18:15;153972.13;;;-0.64
60936;BMP280;46804;51.786;19.520;2023-04-03T02:22:17;153967.03;;;-0.66
60936;BMP280;46804;51.786;19.520;2023-04-03T02:26:17;153982.31;;;-0.60
60936;BMP280;46804;51.786;19.520;2023-04-03T02:30:18;153954.34;;;-0.70
60936;BMP280;46804;51.786;19.520;2023-04-03T02:34:19;153987.41;;;-0.58
60936;BMP280;46804;51.786;19.520;2023-04-03T02:38:21;153989.94;;;-0.57
60936;BMP280;46804;51.786;19.520;2023-04-03T02:42:21;153969.63;;;-0.65
60936;BMP280;46804;51.786;19.520;2023-04-03T02:46:22;153949.25;;;-0.72
60936;BMP280;46804;51.786;19.520;2023-04-03T02:50:23;153946.72;;;-0.73
60936;BMP280;46804;51.786;19.520;2023-04-03T02:54:23;153977.22;;;-0.62
60936;BMP280;46804;51.786;19.520;2023-04-03T02:58:28;153991.25;;;-0.56
60936;BMP280;46804;51.786;19.520;2023-04-03T03:02:28;153967.03;;;-0.66
60936;BMP280;46804;51.786;19.520;2023-04-03T03:06:29;153965.78;;;-0.66
60936;BMP280;46804;51.786;19.520;2023-04-03T03:10:30;153968.34;;;-0.65
60936;BMP280;46804;51.786;19.520;2023-04-03T03:14:31;153981.06;;;-0.60
60936;BMP280;46804;51.786;19.520;2023-04-03T03:18:32;153986.16;;;-0.58
60936;BMP280;46804;51.786;19.520;2023-04-03T03:22:33;153975.97;;;-0.62
60936;BMP280;46804;51.786;19.520;2023-04-03T03:26:35;153963.25;;;-0.67
60936;BMP280;46804;51.786;19.520;2023-04-03T03:30:39;154003.94;;;-0.51
60936;BMP280;46804;51.786;19.520;2023-04-03T03:34:40;153992.50;;;-0.56
60936;BMP280;46804;51.786;19.520;2023-04-03T03:38:40;153953.06;;;-0.71
60936;BMP280;46804;51.786;19.520;2023-04-03T03:42:41;153928.94;;;-0.80
60936;BMP280;46804;51.786;19.520;2023-04-03T03:46:42;153893.31;;;-0.94
60936;BMP280;46804;51.786;19.520;2023-04-03T03:50:43;153925.09;;;-0.82
60936;BMP280;46804;51.786;19.520;2023-04-03T03:54:43;153941.63;;;-0.75
60936;BMP280;46804;51.786;19.520;2023-04-03T03:58:44;153918.75;;;-0.84
60936;BMP280;46804;51.786;19.520;2023-04-03T04:02:45;153920.00;;;-0.84
60936;BMP280;46804;51.786;19.520;2023-04-03T04:06:46;153927.63;;;-0.81
60936;BMP280;46804;51.786;19.520;2023-04-03T04:10:47;153913.66;;;-0.86
60936;BMP280;46804;51.786;19.520;2023-04-03T04:14:47;153895.88;;;-0.93
60936;BMP280;46804;51.786;19.520;2023-04-03T04:18:48;153900.97;;;-0.91
60936;BMP280;46804;51.786;19.520;2023-04-03T04:22:49;153898.38;;;-0.92
60936;BMP280;46804;51.786;19.520;2023-04-03T04:26:49;153893.31;;;-0.94
60936;BMP280;46804;51.786;19.520;2023-04-03T04:30:50;153875.50;;;-1.01
60936;BMP280;46804;51.786;19.520;2023-04-03T04:34:51;153865.31;;;-1.05
60936;BMP280;46804;51.786;19.520;2023-04-03T04:38:51;153862.81;;;-1.06
60936;BMP280;46804;51.786;19.520;2023-04-03T04:42:53;153858.97;;;-1.07
60936;BMP280;46804;51.786;19.520;2023-04-03T04:46:53;153870.41;;;-1.03
60936;BMP280;46804;51.786;19.520;2023-04-03T04:50:54;153903.47;;;-0.90
60936;BMP280;46804;51.786;19.520;2023-04-03T04:54:55;153860.25;;;-1.07
60936;BMP280;46804;51.786;19.520;2023-04-03T04:58:55;153848.81;;;-1.11
60936;BMP280;46804;51.786;19.520;2023-04-03T05:02:56;153842.44;;;-1.14
60936;BMP280;46804;51.786;19.520;2023-04-03T05:06:57;153903.47;;;-0.90
60936;BMP280;46804;51.786;19.520;2023-04-03T05:10:57;153947.97;;;-0.73
60936;BMP280;46804;51.786;19.520;2023-04-03T05:14:58;153968.34;;;-0.65
60936;BMP280;46804;51.786;19.520;2023-04-03T05:18:59;153993.75;;;-0.55
60936;BMP280;46804;51.786;19.520;2023-04-03T05:23:00;153983.56;;;-0.59
60936;BMP280;46804;51.786;19.520;2023-04-03T05:27:01;153988.66;;;-0.57
60936;BMP280;46804;51.786;19.520;2023-04-03T05:31:01;153987.41;;;-0.58
60936;BMP280;46804;51.786;19.520;2023-04-03T05:35:02;154042.13;;;-0.36
60936;BMP280;46804;51.786;19.520;2023-04-03T05:39:03;154044.63;;;-0.35
60936;BMP280;46804;51.786;19.520;2023-04-03T05:43:04;154131.19;;;-0.02
60936;BMP280;46804;51.786;19.520;2023-04-03T05:47:05;154146.41;;;0.04
60936;BMP280;46804;51.786;19.520;2023-04-03T05:51:06;154188.44;;;0.20
60936;BMP280;46804;51.786;19.520;2023-04-03T05:55:07;154227.88;;;0.35
60936;BMP280;46804;51.786;19.520;2023-04-03T05:59:08;154261.00;;;0.48
60936;BMP280;46804;51.786;19.520;2023-04-03T06:03:09;154300.44;;;0.64
60936;BMP280;46804;51.786;19.520;2023-04-03T06:07:15;154332.25;;;0.76
60936;BMP280;46804;51.786;19.520;2023-04-03T06:11:17;154351.38;;;0.83
60936;BMP280;46804;51.786;19.520;2023-04-03T06:15:17;154409.94;;;1.06
60936;BMP280;46804;51.786;19.520;2023-04-03T06:19:18;154478.69;;;1.33
60936;BMP280;46804;51.786;19.520;2023-04-03T06:23:19;154552.66;;;1.61
60936;BMP280;46804;51.786;19.520;2023-04-03T06:27:19;154639.28;;;1.95
60936;BMP280;46804;51.786;19.520;2023-04-03T06:31:20;154645.66;;;1.97
60936;BMP280;46804;51.786;19.520;2023-04-03T06:35:21;154718.31;;;2.25
60936;BMP280;46804;51.786;19.520;2023-04-03T06:39:24;154743.84;;;2.35
60936;BMP280;46804;51.786;19.520;2023-04-03T06:43:24;154838.16;;;2.71
60936;BMP280;46804;51.786;19.520;2023-04-03T06:47:25;154887.91;;;2.91
60936;BMP280;46804;51.786;19.520;2023-04-03T06:51:27;154993.81;;;3.32
60936;BMP280;46804;51.786;19.520;2023-04-03T06:55:28;155055.06;;;3.55
60936;BMP280;46804;51.786;19.520;2023-04-03T06:59:30;155042.31;;;3.50
60936;BMP280;46804;51.786;19.520;2023-04-03T07:03:30;155066.56;;;3.60
60936;BMP280;46804;51.786;19.520;2023-04-03T07:07:31;155295.06;;;4.48
60936;BMP280;46804;51.786;19.520;2023-04-03T07:11:33;155173.78;;;4.01
60936;BMP280;46804;51.786;19.520;2023-04-03T07:15:34;155123.97;;;3.82
60936;BMP280;46804;51.786;19.520;2023-04-03T07:19:36;155136.72;;;3.87
60936;BMP280;46804;51.786;19.520;2023-04-03T07:23:37;155221.00;;;4.19
60936;BMP280;46804;51.786;19.520;2023-04-03T07:27:37;155318.09;;;4.57
60936;BMP280;46804;51.786;19.520;2023-04-03T07:31:39;155341.09;;;4.66
60936;BMP280;46804;51.786;19.520;2023-04-03T07:35:42;155300.19;;;4.50
60936;BMP280;46804;51.786;19.520;2023-04-03T07:39:45;155297.66;;;4.49
60936;BMP280;46804;51.786;19.520;2023-04-03T07:43:46;155287.41;;;4.45
60936;BMP280;46804;51.786;19.520;2023-04-03T07:47:47;155341.09;;;4.66
60936;BMP280;46804;51.786;19.520;2023-04-03T07:51:48;155335.97;;;4.64
60936;BMP280;46804;51.786;19.520;2023-04-03T07:55:49;155346.19;;;4.68
60936;BMP280;46804;51.786;19.520;2023-04-03T07:59:52;155361.50;;;4.73
60936;BMP280;46804;51.786;19.520;2023-04-03T08:03:52;155403.69;;;4.90
60936;BMP280;46804;51.786;19.520;2023-04-03T08:07:53;155585.16;;;5.60
60936;BMP280;46804;51.786;19.520;2023-04-03T08:11:54;155530.16;;;5.39
60936;BMP280;46804;51.786;19.520;2023-04-03T08:15:55;155702.84;;;6.05
60936;BMP280;46804;51.786;19.520;2023-04-03T08:19:57;156008.63;;;7.23
60936;BMP280;46804;51.786;19.520;2023-04-03T08:23:58;155995.81;;;7.18
60936;BMP280;46804;51.786;19.520;2023-04-03T08:27:59;155983.00;;;7.13
60936;BMP280;46804;51.786;19.520;2023-04-03T08:32:00;155952.31;;;7.01
60936;BMP280;46804;51.786;19.520;2023-04-03T08:36:03;156096.97;;;7.57
60936;BMP280;46804;51.786;19.520;2023-04-03T08:40:06;155986.84;;;7.14
60936;BMP280;46804;51.786;19.520;2023-04-03T08:48:41;156116.16;;;7.64
60936;BMP280;46804;51.786;19.520;2023-04-03T08:52:47;156198.09;;;7.96
60936;BMP280;46804;51.786;19.520;2023-04-03T08:56:49;156225.00;;;8.06
60936;BMP280;46804;51.786;19.520;2023-04-03T09:01:21;156053.41;;;7.40
60936;BMP280;46804;51.786;19.520;2023-04-03T09:05:39;156246.81;;;8.14
60936;BMP280;46804;51.786;19.520;2023-04-03T09:09:42;156406.97;;;8.76
60936;BMP280;46804;51.786;19.520;2023-04-03T09:13:53;156523.63;;;9.21
60936;BMP280;46804;51.786;19.520;2023-04-03T09:18:16;156271.16;;;8.24
60936;BMP280;46804;51.786;19.520;2023-04-03T09:22:25;156049.56;;;7.39
60936;BMP280;46804;51.786;19.520;2023-04-03T09:26:30;156013.75;;;7.25
60936;BMP280;46804;51.786;19.520;2023-04-03T09:30:32;156108.50;;;7.61
60936;BMP280;46804;51.786;19.520;2023-04-03T09:34:36;155840.97;;;6.58
60936;BMP280;46804;51.786;19.520;2023-04-03T09:38:37;155661.88;;;5.89
60936;BMP280;46804;51.786;19.520;2023-04-03T09:42:40;155789.78;;;6.39
60936;BMP280;46804;51.786;19.520;2023-04-03T09:46:42;155817.94;;;6.49
60936;BMP280;46804;51.786;19.520;2023-04-03T09:50:56;155545.53;;;5.44
60936;BMP280;46804;51.786;19.520;2023-04-03T09:55:13;156232.75;;;8.09
60936;BMP280;46804;51.786;19.520;2023-04-03T09:59:15;156353.16;;;8.55
60936;BMP280;46804;51.786;19.520;2023-04-03T10:03:25;156016.28;;;7.26
60936;BMP280;46804;51.786;19.520;2023-04-03T10:07:34;155963.81;;;7.06
60936;BMP280;46804;51.786;19.520;2023-04-03T10:11:36;155920.28;;;6.89
60936;BMP280;46804;51.786;19.520;2023-04-03T10:15:47;156286.53;;;8.30
60936;BMP280;46804;51.786;19.520;2023-04-03T10:19:56;156482.63;;;9.05
60936;BMP280;46804;51.786;19.520;2023-04-03T10:28:57;156740.38;;;10.04
60936;BMP280;46804;51.786;19.520;2023-04-03T10:33:17;156677.50;;;9.80
60936;BMP280;46804;51.786;19.520;2023-04-03T10:37:27;156764.78;;;10.14
60936;BMP280;46804;51.786;19.520;2023-04-03T10:41:47;156780.16;;;10.19
60936;BMP280;46804;51.786;19.520;2023-04-03T10:46:02;156530.03;;;9.23
60936;BMP280;46804;51.786;19.520;2023-04-03T10:54:49;156749.38;;;10.08
60936;BMP280;46804;51.786;19.520;2023-04-03T10:58:58;156793.03;;;10.24
60936;BMP280;46804;51.786;19.520;2023-04-03T11:03:12;156869.97;;;10.54
60936;BMP280;46804;51.786;19.520;2023-04-03T11:07:21;156710.91;;;9.93
60936;BMP280;46804;51.786;19.520;2023-04-03T11:11:42;156731.44;;;10.01
60936;BMP280;46804;51.786;19.520;2023-04-03T11:15:43;157185.88;;;11.75
60936;BMP280;46804;51.786;19.520;2023-04-03T11:20:10;157071.53;;;11.31
60936;BMP280;46804;51.786;19.520;2023-04-03T11:24:22;157211.53;;;11.85
60936;BMP280;46804;51.786;19.520;2023-04-03T11:28:24;157450.59;;;12.77
60936;BMP280;46804;51.786;19.520;2023-04-03T11:37:35;157358.00;;;12.41
60936;BMP280;46804;51.786;19.520;2023-04-03T11:41:38;157413.28;;;12.62
60936;BMP280;46804;51.786;19.520;2023-04-03T11:45:54;157092.03;;;11.39
60936;BMP280;46804;51.786;19.520;2023-04-03T11:50:00;156964.97;;;10.90
60936;BMP280;46804;51.786;19.520;2023-04-03T11:54:42;157077.94;;;11.34
60936;BMP280;46804;51.786;19.520;2023-04-03T12:07:23;157126.75;;;11.52
60936;BMP280;46804;51.786;19.520;2023-04-03T12:11:29;157110.06;;;11.46
60936;BMP280;46804;51.786;19.520;2023-04-03T12:19:38;156793.03;;;10.24
60936;BMP280;46804;51.786;19.520;2023-04-03T12:28:17;156626.19;;;9.60
60936;BMP280;46804;51.786;19.520;2023-04-03T12:36:50;157059.97;;;11.27
60936;BMP280;46804;51.786;19.520;2023-04-03T12:41:19;156682.63;;;9.82
60936;BMP280;46804;51.786;19.520;2023-04-03T12:45:25;156449.28;;;8.92
60936;BMP280;46804;51.786;19.520;2023-04-03T12:53:35;156828.94;;;10.38
60936;BMP280;46804;51.786;19.520;2023-04-03T12:57:36;156578.75;;;9.42
60936;BMP280;46804;51.786;19.520;2023-04-03T13:01:36;156572.34;;;9.40
60936;BMP280;46804;51.786;19.520;2023-04-03T13:05:37;156707.03;;;9.91
60936;BMP280;46804;51.786;19.520;2023-04-03T13:09:38;156878.97;;;10.57
60936;BMP280;46804;51.786;19.520;2023-04-03T13:13:39;156646.72;;;9.68
60936;BMP280;46804;51.786;19.520;2023-04-03T13:17:42;156451.81;;;8.93
60936;BMP280;46804;51.786;19.520;2023-04-03T13:21:43;156562.09;;;9.36
60936;BMP280;46804;51.786;19.520;2023-04-03T13:25:45;156351.91;;;8.55
60936;BMP280;46804;51.786;19.520;2023-04-03T13:29:53;156251.94;;;8.16
60936;BMP280;46804;51.786;19.520;2023-04-03T13:34:06;156216.06;;;8.03
60936;BMP280;46804;51.786;19.520;2023-04-03T13:38:27;156105.91;;;7.60
60936;BMP280;46804;51.786;19.520;2023-04-03T13:42:30;156163.50;;;7.82
60936;BMP280;46804;51.786;19.520;2023-04-03T13:46:32;156408.28;;;8.77
60936;BMP280;46804;51.786;19.520;2023-04-03T13:50:33;156282.69;;;8.28
60936;BMP280;46804;51.786;19.520;2023-04-03T13:54:37;156122.56;;;7.67
60936;BMP280;46804;51.786;19.520;2023-04-03T13:58:38;155925.41;;;6.91
60936;BMP280;46804;51.786;19.520;2023-04-03T14:02:40;156041.91;;;7.36
60936;BMP280;46804;51.786;19.520;2023-04-03T14:06:41;155953.56;;;7.02
60936;BMP280;46804;51.786;19.520;2023-04-03T14:10:42;156041.91;;;7.36
60936;BMP280;46804;51.786;19.520;2023-04-03T14:14:44;155979.19;;;7.11
60936;BMP280;46804;51.786;19.520;2023-04-03T14:18:47;155986.84;;;7.14
60936;BMP280;46804;51.786;19.520;2023-04-03T14:22:48;156055.97;;;7.41
60936;BMP280;46804;51.786;19.520;2023-04-03T14:26:52;156023.97;;;7.29
60936;BMP280;46804;51.786;19.520;2023-04-03T14:30:52;155869.09;;;6.69
60936;BMP280;46804;51.786;19.520;2023-04-03T14:34:53;155832.03;;;6.55
60936;BMP280;46804;51.786;19.520;2023-04-03T14:38:54;155774.44;;;6.33
60936;BMP280;46804;51.786;19.520;2023-04-03T14:42:55;155652.97;;;5.86
60936;BMP280;46804;51.786;19.520;2023-04-03T14:46:57;155596.66;;;5.64
60936;BMP280;46804;51.786;19.520;2023-04-03T14:50:58;155660.63;;;5.89
60936;BMP280;46804;51.786;19.520;2023-04-03T14:55:00;155683.63;;;5.98
60936;BMP280;46804;51.786;19.520;2023-04-03T14:59:01;155672.13;;;5.93
60936;BMP280;46804;51.786;19.520;2023-04-03T15:03:02;155696.44;;;6.03
60936;BMP280;46804;51.786;19.520;2023-04-03T15:07:02;155669.59;;;5.92
60936;BMP280;46804;51.786;19.520;2023-04-03T15:11:03;155686.22;;;5.99
60936;BMP280;46804;51.786;19.520;2023-04-03T15:15:04;155656.81;;;5.87
60936;BMP280;46804;51.786;19.520;2023-04-03T15:19:05;155595.38;;;5.64
60936;BMP280;46804;51.786;19.520;2023-04-03T15:23:09;155641.47;;;5.81
60936;BMP280;46804;51.786;19.520;2023-04-03T15:27:10;155732.25;;;6.16
60936;BMP280;46804;51.786;19.520;2023-04-03T15:31:12;155604.31;;;5.67
60936;BMP280;46804;51.786;19.520;2023-04-03T15:35:13;155618.44;;;5.73
60936;BMP280;46804;51.786;19.520;2023-04-03T15:39:14;155596.66;;;5.64
60936;BMP280;46804;51.786;19.520;2023-04-03T15:43:16;155628.69;;;5.76
60936;BMP280;46804;51.786;19.520;2023-04-03T15:47:17;155604.31;;;5.67
60936;BMP280;46804;51.786;19.520;2023-04-03T15:51:18;155517.41;;;5.34
60936;BMP280;46804;51.786;19.520;2023-04-03T15:55:25;155445.81;;;5.06
60936;BMP280;46804;51.786;19.520;2023-04-03T15:59:26;155473.94;;;5.17
60936;BMP280;46804;51.786;19.520;2023-04-03T16:03:29;155436.91;;;5.03
60936;BMP280;46804;51.786;19.520;2023-04-03T16:07:30;155444.56;;;5.06
60936;BMP280;46804;51.786;19.520;2023-04-03T16:11:31;155418.97;;;4.96
60936;BMP280;46804;51.786;19.520;2023-04-03T16:15:32;155392.19;;;4.85
60936;BMP280;46804;51.786;19.520;2023-04-03T16:19:34;155397.31;;;4.87
60936;BMP280;46804;51.786;19.520;2023-04-03T16:23:35;155350.00;;;4.69
60936;BMP280;46804;51.786;19.520;2023-04-03T16:27:36;155412.59;;;4.93
60936;BMP280;46804;51.786;19.520;2023-04-03T16:31:38;155374.25;;;4.78
60936;BMP280;46804;51.786;19.520;2023-04-03T16:35:39;155328.28;;;4.61
60936;BMP280;46804;51.786;19.520;2023-04-03T16:39:43;155370.47;;;4.77
60936;BMP280;46804;51.786;19.520;2023-04-03T16:43:44;155333.41;;;4.63
60936;BMP280;46804;51.786;19.520;2023-04-03T16:47:45;155376.84;;;4.79
60936;BMP280;46804;51.786;19.520;2023-04-03T16:51:45;155344.88;;;4.67
60936;BMP280;46804;51.786;19.520;2023-04-03T16:55:47;155295.06;;;4.48
60936;BMP280;46804;51.786;19.520;2023-04-03T16:59:49;155258.06;;;4.34
60936;BMP280;46804;51.786;19.520;2023-04-03T17:03:50;155269.53;;;4.38
60936;BMP280;46804;51.786;19.520;2023-04-03T17:07:51;155215.88;;;4.17
60936;BMP280;46804;51.786;19.520;2023-04-03T17:11:51;155292.53;;;4.47
60936;BMP280;46804;51.786;19.520;2023-04-03T17:15:52;155192.91;;;4.08
60936;BMP280;46804;51.786;19.520;2023-04-03T17:19:54;155180.16;;;4.04
60936;BMP280;46804;51.786;19.520;2023-04-03T17:23:57;155167.41;;;3.99
60936;BMP280;46804;51.786;19.520;2023-04-03T17:27:59;155117.59;;;3.79
60936;BMP280;46804;51.786;19.520;2023-04-03T17:31:59;155120.13;;;3.80
60936;BMP280;46804;51.786;19.520;2023-04-03T17:36:02;155138.06;;;3.87
60936;BMP280;46804;51.786;19.520;2023-04-03T17:40:05;155092.06;;;3.70
60936;BMP280;46804;51.786;19.520;2023-04-03T17:44:06;155055.06;;;3.55
60936;BMP280;46804;51.786;19.520;2023-04-03T17:48:07;154974.69;;;3.24
60936;BMP280;46804;51.786;19.520;2023-04-03T17:52:07;154978.47;;;3.26
60936;BMP280;46804;51.786;19.520;2023-04-03T17:56:11;154944.03;;;3.12
60936;BMP280;46804;51.786;19.520;2023-04-03T18:00:12;154991.28;;;3.31
60936;BMP280;46804;51.786;19.520;2023-04-03T18:04:13;154947.88;;;3.14
60936;BMP280;46804;51.786;19.520;2023-04-03T18:08:14;154922.34;;;3.04
60936;BMP280;46804;51.786;19.520;2023-04-03T18:12:17;154959.38;;;3.18
60936;BMP280;46804;51.786;19.520;2023-04-03T18:16:18;154905.75;;;2.98
60936;BMP280;46804;51.786;19.520;2023-04-03T18:20:19;154928.72;;;3.06
60936;BMP280;46804;51.786;19.520;2023-04-03T18:24:21;154901.97;;;2.96
60936;BMP280;46804;51.786;19.520;2023-04-03T18:28:22;154885.38;;;2.90
60936;BMP280;46804;51.786;19.520;2023-04-03T18:32:23;154825.41;;;2.67
60936;BMP280;46804;51.786;19.520;2023-04-03T18:36:25;154798.63;;;2.56
60936;BMP280;46804;51.786;19.520;2023-04-03T18:40:26;154774.41;;;2.47
60936;BMP280;46804;51.786;19.520;2023-04-03T18:44:29;154779.50;;;2.49
60936;BMP280;46804;51.786;19.520;2023-04-03T18:48:34;154736.16;;;2.32
60936;BMP280;46804;51.786;19.520;2023-04-03T18:52:35;154704.31;;;2.20
60936;BMP280;46804;51.786;19.520;2023-04-03T18:56:37;154733.63;;;2.31
60936;BMP280;46804;51.786;19.520;2023-04-03T19:00:39;154646.91;;;1.98
60936;BMP280;46804;51.786;19.520;2023-04-03T19:04:40;154639.28;;;1.95
60936;BMP280;46804;51.786;19.520;2023-04-03T19:08:41;154588.31;;;1.75
60936;BMP280;46804;51.786;19.520;2023-04-03T19:12:43;154634.19;;;1.93
60936;BMP280;46804;51.786;19.520;2023-04-03T19:16:44;154544.97;;;1.58
60936;BMP280;46804;51.786;19.520;2023-04-03T19:20:45;154496.59;;;1.39
60936;BMP280;46804;51.786;19.520;2023-04-03T19:24:46;154492.75;;;1.38
60936;BMP280;46804;51.786;19.520;2023-04-03T19:28:47;154427.75;;;1.13
60936;BMP280;46804;51.786;19.520;2023-04-03T19:32:50;154458.34;;;1.25
60936;BMP280;46804;51.786;19.520;2023-04-03T19:36:51;154420.13;;;1.10
60936;BMP280;46804;51.786;19.520;2023-04-03T19:40:52;154408.69;;;1.05
60936;BMP280;46804;51.786;19.520;2023-04-03T19:44:53;154404.84;;;1.04
60936;BMP280;46804;51.786;19.520;2023-04-03T19:48:54;154348.81;;;0.82
60936;BMP280;46804;51.786;19.520;2023-04-03T19:52:55;154351.38;;;0.83
60936;BMP280;46804;51.786;19.520;2023-04-03T19:56:56;154323.38;;;0.72
60936;BMP280;46804;51.786;19.520;2023-04-03T20:00:57;154314.44;;;0.69
60936;BMP280;46804;51.786;19.520;2023-04-03T20:04:58;154290.25;;;0.60
60936;BMP280;46804;51.786;19.520;2023-04-03T20:08:59;154254.63;;;0.46
60936;BMP280;46804;51.786;19.520;2023-04-03T20:13:01;154239.34;;;0.40
60936;BMP280;46804;51.786;19.520;2023-04-03T20:17:03;154222.78;;;0.33
60936;BMP280;46804;51.786;19.520;2023-04-03T20:21:05;154190.94;;;0.21
60936;BMP280;46804;51.786;19.520;2023-04-03T20:25:08;154182.06;;;0.18
60936;BMP280;46804;51.786;19.520;2023-04-03T20:29:09;154151.50;;;0.06
60936;BMP280;46804;51.786;19.520;2023-04-03T20:33:10;154165.53;;;0.11
60936;BMP280;46804;51.786;19.520;2023-04-03T20:37:11;154117.16;;;-0.07
60936;BMP280;46804;51.786;19.520;2023-04-03T20:41:16;154114.63;;;-0.08
60936;BMP280;46804;51.786;19.520;2023-04-03T20:45:17;154112.06;;;-0.09
60936;BMP280;46804;51.786;19.520;2023-04-03T20:49:18;154091.72;;;-0.17
60936;BMP280;46804;51.786;19.520;2023-04-03T20:53:18;154056.09;;;-0.31
60936;BMP280;46804;51.786;19.520;2023-04-03T20:57:20;154080.28;;;-0.22
60936;BMP280;46804;51.786;19.520;2023-04-03T21:01:22;154047.22;;;-0.34
60936;BMP280;46804;51.786;19.520;2023-04-03T21:05:23;154037.03;;;-0.38
60936;BMP280;46804;51.786;19.520;2023-04-03T21:23:03;154000.13;;;-0.53
60936;BMP280;46804;51.786;19.520;2023-04-03T21:27:04;153998.84;;;-0.53
60936;BMP280;46804;51.786;19.520;2023-04-03T21:31:05;153978.47;;;-0.61
60936;BMP280;46804;51.786;19.520;2023-04-03T21:35:06;153956.91;;;-0.69
60936;BMP280;46804;51.786;19.520;2023-04-03T21:39:08;153935.28;;;-0.78
60936;BMP280;46804;51.786;19.520;2023-04-03T21:43:09;153944.16;;;-0.74
60936;BMP280;46804;51.786;19.520;2023-04-03T21:47:10;153921.28;;;-0.83
60936;BMP280;46804;51.786;19.520;2023-04-03T21:51:11;153918.75;;;-0.84
60936;BMP280;46804;51.786;19.520;2023-04-03T21:55:12;153894.56;;;-0.94
60936;BMP280;46804;51.786;19.520;2023-04-03T21:59:14;153913.66;;;-0.86
60936;BMP280;46804;51.786;19.520;2023-04-03T22:03:18;153875.50;;;-1.01
60936;BMP280;46804;51.786;19.520;2023-04-03T22:07:20;153867.91;;;-1.04
60936;BMP280;46804;51.786;19.520;2023-04-03T22:11:21;153888.22;;;-0.96
60936;BMP280;46804;51.786;19.520;2023-04-03T22:15:24;153871.69;;;-1.02
60936;BMP280;46804;51.786;19.520;2023-04-03T22:19:24;153850.09;;;-1.11
60936;BMP280;46804;51.786;19.520;2023-04-03T22:23:25;153824.66;;;-1.21
60936;BMP280;46804;51.786;19.520;2023-04-03T22:27:26;153818.31;;;-1.23
60936;BMP280;46804;51.786;19.520;2023-04-03T22:31:27;153824.66;;;-1.21
60936;BMP280;46804;51.786;19.520;2023-04-03T22:35:28;153827.19;;;-1.20
60936;BMP280;46804;51.786;19.520;2023-04-03T22:39:28;153839.94;;;-1.15
60936;BMP280;46804;51.786;19.520;2023-04-03T22:43:30;153806.88;;;-1.28
60936;BMP280;46804;51.786;19.520;2023-04-03T22:47:32;153808.13;;;-1.27
