sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-04-03T00:00:16;15.43;15.43;15.43;14.70;;;;15.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:00:47;15.60;15.60;15.60;14.87;;;;15.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:01:19;15.10;15.10;15.10;14.40;;;;15.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:01:50;14.77;14.77;14.77;14.07;;;;15.33;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:02:21;14.83;14.83;14.83;14.13;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:02:51;15.20;15.20;15.20;14.53;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:03:22;15.20;15.20;15.20;14.50;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:03:53;14.70;14.70;14.70;14.00;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:04:24;14.97;14.97;14.97;14.27;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:04:55;14.80;14.80;14.80;14.10;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:05:26;14.93;14.93;14.93;14.27;;;;16.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:05:57;15.43;15.43;15.43;14.70;;;;15.33;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:06:27;15.37;15.37;15.37;14.67;;;;15.00;24.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:06:58;15.17;15.17;15.17;14.47;;;;15.00;24.33;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:07:28;14.60;14.60;14.60;13.93;;;;15.00;25.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:07:59;14.83;14.83;14.83;14.13;;;;15.00;25.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:08:32;15.13;15.13;15.13;14.43;;;;15.00;25.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:09:02;14.90;14.90;14.90;14.20;;;;14.67;25.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:09:33;14.00;14.00;14.00;13.33;;;;14.00;25.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:10:04;13.67;13.67;13.67;13.03;;;;14.00;25.33;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:10:36;14.83;14.83;14.83;14.13;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:11:07;14.47;14.47;14.47;13.77;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:11:38;13.97;13.97;13.97;13.30;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:12:09;13.93;13.93;13.93;13.27;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:12:40;13.97;13.97;13.97;13.33;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:13:11;14.10;14.10;14.10;13.47;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:13:42;14.50;14.50;14.50;13.83;;;;14.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:14:13;14.70;14.70;14.70;14.00;;;;13.67;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:14:44;14.50;14.50;14.50;13.87;;;;13.00;26.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:15:15;14.33;14.33;14.33;13.67;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:15:46;14.13;14.13;14.13;13.50;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:16:16;14.43;14.43;14.43;13.77;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:16:47;14.23;14.23;14.23;13.57;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:17:18;14.67;14.67;14.67;13.97;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:17:48;14.13;14.13;14.13;13.53;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:18:19;14.23;14.23;14.23;13.57;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:18:50;14.30;14.30;14.30;13.63;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:19:21;14.57;14.57;14.57;13.93;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:19:51;14.70;14.70;14.70;14.00;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:20:22;14.13;14.13;14.13;13.47;;;;13.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:20:53;14.60;14.60;14.60;13.97;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:21:23;14.63;14.63;14.63;13.97;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:21:54;14.43;14.43;14.43;13.73;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:22:25;14.13;14.13;14.13;13.43;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:22:58;14.37;14.37;14.37;13.70;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:23:30;14.60;14.57;14.57;13.87;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:24:01;14.40;14.40;14.37;13.67;;;;13.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:24:32;14.27;14.27;14.27;13.60;;;;13.33;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:25:03;15.13;15.10;15.10;14.43;;;;14.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:25:34;14.33;14.33;14.33;13.63;;;;14.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:26:05;14.20;14.20;14.20;13.57;;;;14.00;27.33;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:26:36;14.70;14.70;14.70;14.03;;;;14.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:27:07;14.77;14.77;14.77;14.07;;;;14.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:27:37;14.43;14.43;14.43;13.77;;;;14.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:28:09;14.37;14.37;14.37;13.73;;;;14.67;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:28:40;14.07;14.07;14.07;13.40;;;;15.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:29:11;13.43;13.43;13.43;12.80;;;;15.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:29:41;13.83;13.83;13.83;13.23;;;;15.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:30:15;13.63;13.63;13.63;13.00;;;;15.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:30:48;14.63;14.63;14.63;13.97;;;;15.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:31:19;13.77;13.77;13.77;13.17;;;;15.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:31:50;14.57;14.57;14.57;13.87;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:32:21;14.57;14.57;14.57;13.87;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:32:52;14.87;14.87;14.87;14.17;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:33:23;14.00;14.00;14.00;13.37;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:33:54;14.20;14.20;14.20;13.57;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:34:25;14.03;14.03;14.03;13.37;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:34:55;13.70;13.70;13.70;13.03;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:35:26;14.37;14.37;14.37;13.67;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:35:58;14.33;14.33;14.33;13.67;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:36:28;14.80;14.60;14.30;13.27;;;;16.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:36:59;14.10;14.03;13.93;13.10;;;;16.33;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:37:30;13.60;13.60;13.60;12.97;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:38:01;14.33;14.33;14.33;13.67;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:38:32;14.77;14.77;14.77;14.07;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:39:02;14.10;14.10;14.10;13.47;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:39:33;13.70;13.70;13.70;13.10;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:40:04;12.83;12.83;12.83;12.23;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:40:36;12.90;12.90;12.90;12.30;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:41:09;13.77;13.77;13.77;13.17;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:41:39;13.83;13.83;13.83;13.17;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:42:10;14.13;14.13;14.13;13.50;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:42:42;13.67;13.67;13.67;13.07;;;;17.00;27.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:43:15;12.90;12.90;12.90;12.30;;;;17.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:43:54;13.77;13.77;13.77;13.10;;;;17.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:45:40;14.07;13.97;13.73;12.87;;;;17.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:46:12;13.03;13.00;12.93;12.30;;;;17.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:46:43;12.93;12.90;12.90;12.33;;;;17.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:47:15;13.77;13.73;13.63;12.97;;;;16.67;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:47:48;13.50;13.40;13.30;12.57;;;;16.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:48:55;13.33;13.33;13.33;12.70;;;;16.00;28.67;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:49:26;13.17;13.17;13.17;12.57;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:49:58;13.93;13.93;13.93;13.27;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:50:29;14.63;14.63;14.63;13.97;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:51:00;13.70;13.70;13.67;13.07;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:51:33;13.20;13.17;13.13;12.40;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:52:05;13.27;13.27;13.27;12.67;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:52:42;13.37;13.37;13.37;12.73;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:53:18;13.53;13.50;13.43;12.77;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:53:57;13.93;13.90;13.80;13.07;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:54:30;13.90;13.90;13.90;13.23;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:55:02;13.20;13.20;13.20;12.60;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:55:36;13.43;13.43;13.43;12.83;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:56:09;13.57;13.57;13.57;12.93;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:56:44;12.93;12.93;12.93;12.37;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:57:15;13.57;13.57;13.57;12.93;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:57:48;13.23;13.23;13.23;12.60;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:58:20;13.20;13.20;13.20;12.60;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T00:59:32;13.33;13.33;13.33;12.73;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:00:10;13.00;13.00;13.00;12.37;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:00:45;12.47;12.47;12.47;11.87;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:01:27;12.97;12.97;12.97;12.40;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:01:59;13.50;13.50;13.50;12.87;;;;16.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:02:30;12.33;12.33;12.33;11.73;;;;16.00;29.67;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:03:01;12.23;12.23;12.23;11.70;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:03:32;12.73;12.73;12.73;12.13;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:04:03;13.57;13.57;13.57;12.93;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:04:37;13.10;13.10;13.10;12.50;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:05:10;12.93;12.93;12.93;12.33;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:05:43;13.13;13.13;13.13;12.53;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:06:14;12.50;12.50;12.50;11.90;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:06:47;13.10;13.10;13.10;12.50;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:07:19;13.17;13.17;13.17;12.57;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:07:55;12.77;12.77;12.77;12.17;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:08:27;13.07;13.07;13.07;12.43;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:08:58;13.67;13.67;13.67;13.03;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:09:30;12.70;12.70;12.70;12.17;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:10:04;12.93;12.93;12.93;12.33;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:10:39;12.03;12.03;12.03;11.50;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:11:10;13.07;13.07;13.07;12.47;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:11:41;12.47;12.47;12.47;11.90;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:12:21;12.13;12.13;12.13;11.57;;;;16.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:12:56;12.60;12.60;12.60;12.00;;;;16.67;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:13:30;12.83;12.83;12.83;12.23;;;;17.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:14:02;12.80;12.80;12.80;12.20;;;;17.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:14:33;12.87;12.87;12.87;12.27;;;;17.67;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:15:39;13.30;13.30;13.27;12.60;;;;18.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:16:11;13.10;13.10;13.10;12.47;;;;18.33;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:16:41;12.80;12.80;12.80;12.20;;;;19.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:18:02;13.00;13.00;13.00;12.37;;;;19.33;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:18:36;13.43;13.43;13.43;12.83;;;;20.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:19:11;12.40;12.40;12.40;11.83;;;;20.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:19:47;11.50;11.50;11.50;10.97;;;;20.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:22:18;12.47;12.47;12.47;11.87;;;;21.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:23:01;11.83;11.83;11.83;11.27;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:23:41;11.93;11.93;11.93;11.37;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:24:27;12.07;12.07;12.07;11.53;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:25:01;12.00;12.00;12.00;11.43;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:25:33;11.13;11.13;11.13;10.60;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:26:06;12.37;12.37;12.37;11.77;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:26:37;11.97;11.97;11.97;11.40;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:27:09;12.67;12.67;12.67;12.07;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:27:41;12.13;12.13;12.13;11.60;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:28:13;11.57;11.57;11.57;11.03;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:28:46;11.73;11.73;11.73;11.23;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:29:17;11.63;11.63;11.63;11.07;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:29:47;12.60;12.60;12.60;12.00;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:30:19;12.23;12.23;12.23;11.63;;;;22.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:31:52;11.83;11.83;11.83;11.30;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:32:24;10.87;10.87;10.87;10.37;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:32:55;11.13;11.13;11.13;10.63;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:33:25;11.13;11.13;11.13;10.60;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:33:57;11.63;11.63;11.60;10.97;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:34:28;11.50;11.43;11.23;10.50;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:34:59;12.70;12.53;12.20;11.23;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:35:30;12.43;12.27;11.93;11.03;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:36:01;11.80;11.67;11.33;10.43;;;;21.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:36:32;11.73;11.73;11.73;11.17;;;;21.67;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:37:03;11.23;11.23;11.23;10.73;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:37:33;11.47;11.47;11.47;10.90;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:38:04;11.20;11.20;11.20;10.63;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:38:35;11.40;11.40;11.40;10.87;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:39:06;11.23;11.23;11.23;10.73;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:39:37;11.00;11.00;11.00;10.47;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:40:08;11.07;11.07;11.07;10.57;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:40:39;11.03;11.03;11.03;10.53;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:41:10;11.10;11.10;11.10;10.57;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:41:40;11.77;11.77;11.77;11.23;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:42:11;11.17;11.17;11.17;10.67;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:42:42;11.60;11.60;11.57;10.97;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:43:13;11.33;11.33;11.33;10.83;;;;22.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:43:43;11.50;11.50;11.50;10.97;;;;23.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:44:14;11.03;11.03;11.03;10.53;;;;23.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:44:45;11.07;11.07;11.07;10.53;;;;23.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:45:16;10.87;10.87;10.87;10.37;;;;23.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:45:47;11.33;11.33;11.33;10.83;;;;23.67;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:46:19;11.37;11.37;11.37;10.80;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:46:50;11.77;11.77;11.77;11.20;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:47:21;11.37;11.37;11.37;10.87;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:47:51;10.67;10.67;10.67;10.17;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:48:22;11.60;11.60;11.60;11.03;;;;24.67;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:48:53;11.30;11.30;11.30;10.80;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:49:23;11.07;11.07;11.07;10.50;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:49:54;11.17;11.17;11.17;10.67;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:50:25;11.63;11.63;11.63;11.13;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:50:55;11.60;11.60;11.60;11.07;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:51:26;11.30;11.30;11.30;10.80;;;;25.00;28.33;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:51:57;11.47;11.47;11.47;10.90;;;;25.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:52:27;11.37;11.37;11.37;10.83;;;;25.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:52:58;12.07;12.07;12.07;11.50;;;;25.67;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:53:28;11.30;11.30;11.30;10.77;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:53:59;10.50;10.50;10.50;10.03;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:54:30;11.10;11.10;11.10;10.57;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:55:00;11.53;11.53;11.53;11.00;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:55:31;11.10;11.10;11.10;10.60;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:56:02;10.17;10.17;10.17;9.70;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:56:33;10.87;10.87;10.87;10.30;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:57:04;11.03;11.03;11.03;10.50;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:57:35;11.33;11.33;11.33;10.80;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:58:05;11.73;11.73;11.73;11.23;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:58:36;11.13;11.13;11.13;10.63;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:59:07;11.13;11.13;11.13;10.63;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T01:59:37;10.80;10.80;10.80;10.30;;;;26.00;28.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:00:08;10.53;10.53;10.53;10.07;;;;26.00;28.67;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:00:39;10.07;10.07;10.07;9.63;;;;26.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:01:10;10.37;10.37;10.37;9.90;;;;26.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:01:41;10.53;10.53;10.53;10.07;;;;26.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:02:12;10.40;10.40;10.40;9.90;;;;26.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:02:44;10.17;10.17;10.17;9.70;;;;26.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:03:15;10.87;10.87;10.87;10.37;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:03:46;11.30;11.30;11.30;10.80;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:04:16;11.30;11.30;11.30;10.80;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:04:47;11.70;11.70;11.70;11.20;;;;25.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:05:18;11.50;11.50;11.50;10.97;;;;24.33;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:05:49;10.77;10.77;10.77;10.27;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:06:20;10.40;10.40;10.40;9.93;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:06:50;10.33;10.33;10.33;9.83;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:07:21;10.83;10.83;10.83;10.30;;;;24.00;29.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:07:52;10.70;10.70;10.70;10.20;;;;24.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:08:23;10.80;10.80;10.80;10.30;;;;24.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:08:53;11.03;10.97;10.90;10.30;;;;24.00;30.00;
77684;SPS30;66844;46.092;18.268;2023-04-03T02:09:24;10.63;10.63;10.63;10.10;;;;24.00;30.00;
