sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:00:05;2.30;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:00:19;3.20;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:00:32;2.45;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:00:47;2.67;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:01:01;3.20;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:01:14;3.40;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:01:26;2.92;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:01:38;2.28;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:01:51;1.70;;;1.17;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:02:02;3.03;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:02:15;2.78;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:02:27;2.38;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:02:39;1.65;;;1.08;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:02:52;1.63;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:03:04;1.75;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:03:17;2.60;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:03:33;2.22;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:03:46;2.15;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:03:58;2.10;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:04:11;1.92;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:04:23;1.70;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:04:35;1.92;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:04:50;2.30;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:05:02;2.97;;;1.48;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:05:14;3.38;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:05:26;3.10;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:05:38;2.17;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:05:50;2.03;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:06:03;2.45;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:06:17;1.55;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:06:29;2.13;;;1.15;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:06:41;3.08;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:06:53;3.30;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:07:05;2.08;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:07:17;1.97;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:07:29;1.80;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:07:41;1.83;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:07:53;2.53;;;1.45;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:08:05;2.97;;;1.42;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:08:19;3.20;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:08:32;2.60;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:08:44;4.07;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:08:56;3.08;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:09:08;3.53;;;1.48;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:09:21;3.00;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:09:33;3.15;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:09:47;2.53;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:09:59;2.95;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:10:11;2.75;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:10:24;1.98;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:10:36;1.67;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:10:51;2.13;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:11:03;2.10;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:11:16;2.75;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:11:29;2.80;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:11:41;2.45;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:11:53;2.63;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:12:05;2.70;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:12:17;3.22;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:12:29;2.60;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:12:41;1.40;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:12:53;1.60;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:13:05;2.13;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:13:18;2.33;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:13:30;1.70;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:13:43;1.35;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:13:56;2.03;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:14:08;2.63;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:14:20;2.75;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:14:32;2.42;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:14:44;2.67;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:14:56;2.58;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:15:08;2.63;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:15:21;2.05;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:15:33;1.92;;;1.17;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:15:46;2.05;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:15:58;2.00;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:16:11;2.42;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:16:23;2.08;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:16:35;2.42;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:16:47;2.05;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:16:59;2.38;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:17:11;2.05;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:17:23;1.70;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:17:36;1.63;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:17:48;1.23;;;1.08;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:18:00;1.55;;;1.17;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:18:12;1.40;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:18:24;2.28;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:18:39;2.30;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:18:52;1.73;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:19:04;3.55;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:19:15;4.60;;;1.67;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:19:28;3.03;;;1.60;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:19:40;3.05;;;1.48;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:19:52;2.72;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:20:04;3.05;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:20:17;3.65;;;1.48;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:20:29;2.88;;;1.52;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:20:41;2.25;;;1.48;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:20:53;1.70;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:21:06;2.20;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:21:18;2.38;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:21:30;1.67;;;1.08;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:21:43;2.10;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:21:55;2.25;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:22:08;2.13;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:22:20;2.30;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:22:32;1.92;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:22:44;1.77;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:22:57;1.65;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:23:09;2.45;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:23:21;3.72;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:23:35;3.47;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:23:47;2.40;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:23:59;2.65;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:24:11;2.40;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:24:23;2.53;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:24:35;2.15;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:24:47;2.28;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:24:59;2.50;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:25:11;2.20;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:25:24;1.77;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:25:36;1.73;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:25:48;2.90;;;1.70;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:26:00;2.85;;;1.70;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:26:12;1.80;;;1.52;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:26:24;1.35;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:26:36;1.50;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:26:48;2.47;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:27:01;3.03;;;1.42;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:27:13;2.67;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:27:28;1.80;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:27:40;1.90;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:27:52;1.85;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:28:04;2.10;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:28:17;2.28;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:28:29;2.65;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:28:44;2.60;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:28:56;2.20;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:29:08;1.95;;;1.17;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:29:20;2.30;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:29:32;2.17;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:29:44;2.13;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:29:56;3.00;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:30:09;3.47;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:30:24;2.05;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:30:36;1.58;;;1.10;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:30:49;2.28;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:31:02;2.72;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:31:14;3.15;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:31:28;3.30;;;1.58;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:31:40;2.13;;;1.52;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:31:52;1.88;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:32:04;1.55;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:32:16;2.58;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:32:28;3.22;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:32:40;3.55;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:32:53;2.25;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:33:06;2.03;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:33:19;2.40;;;1.42;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:33:33;2.42;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:33:45;1.80;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:33:57;2.30;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:34:09;3.15;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:34:22;2.95;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:34:34;3.03;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:34:46;2.47;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:34:58;2.40;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:35:10;2.58;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:35:23;2.65;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:35:35;3.25;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:35:48;3.00;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:36:04;3.00;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:36:21;2.05;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:36:33;1.80;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:36:45;2.53;;;1.77;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:37:00;3.13;;;1.60;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:37:12;3.17;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:37:24;2.80;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:37:36;2.58;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:37:50;2.13;;;1.15;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:38:04;2.35;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:38:16;2.22;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:38:28;1.60;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:38:40;1.60;;;1.15;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:38:52;1.58;;;1.15;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:39:04;1.98;;;1.13;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:39:16;2.05;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:39:28;2.83;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:39:40;3.25;;;1.67;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:39:52;3.35;;;1.70;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:40:04;2.55;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:40:17;3.03;;;1.55;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:40:33;2.90;;;1.58;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:40:48;2.20;;;1.52;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:41:00;2.22;;;1.67;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:41:12;2.05;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:41:24;2.38;;;1.27;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:41:37;2.53;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:41:49;1.92;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:42:01;1.60;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:42:14;2.53;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:42:26;3.42;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:42:39;3.53;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:42:57;2.03;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:43:14;2.60;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:43:28;2.70;;;1.45;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:43:41;2.95;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:43:52;2.58;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:44:18;3.03;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:45:28;2.17;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:45:42;2.13;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:45:56;2.67;;;1.60;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:46:09;2.03;;;1.42;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:46:21;1.75;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:46:33;2.13;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:46:45;2.92;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:46:57;2.28;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:47:13;2.30;;;1.52;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:47:28;1.90;;;1.60;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:47:42;2.40;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:47:54;2.47;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:48:08;2.20;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:48:51;1.80;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:49:03;2.10;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:49:15;3.77;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:49:27;3.88;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:49:40;2.42;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:49:52;2.10;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:50:05;2.40;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:50:18;2.97;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:50:31;3.50;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:50:46;2.78;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:50:58;2.35;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:51:13;2.50;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:51:27;1.98;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:51:42;1.80;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:51:54;1.80;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:52:10;1.63;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:52:26;2.13;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:52:41;2.22;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:52:53;1.98;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:53:06;2.17;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:53:24;2.78;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:53:43;1.85;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:53:59;2.60;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:54:14;3.03;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:54:27;2.95;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:54:39;2.20;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:54:54;2.70;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:55:11;3.05;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:55:23;3.28;;;1.48;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:55:36;3.15;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:55:50;2.20;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:56:06;2.15;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:56:21;2.25;;;1.42;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:56:35;2.30;;;1.45;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:56:49;2.63;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:57:03;2.30;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:57:17;4.00;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:57:30;4.75;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:57:43;3.22;;;1.50;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:57:58;1.77;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:58:11;2.15;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:58:32;2.33;;;1.33;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:58:52;2.83;;;1.63;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:59:12;3.10;;;1.73;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:59:32;3.13;;;1.60;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T00:59:49;2.03;;;1.58;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:00:06;2.35;;;1.55;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:00:24;2.28;;;1.35;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:00:37;1.63;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:00:52;1.50;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:01:10;2.20;;;1.20;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:01:27;2.30;;;1.25;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:01:43;1.75;;;1.23;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:01:56;2.60;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:02:08;2.20;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:02:21;1.83;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:02:34;1.77;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:02:46;2.00;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:02:58;2.13;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:03:11;2.45;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:03:23;2.08;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:03:35;3.20;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:03:47;3.10;;;1.38;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:04:03;3.03;;;1.40;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:04:49;2.50;;;1.30;;
56479;SDS011;42383;49.14050430;8.91289204;2023-04-03T01:05:01;2.35;;;1.42;;
