sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54983;SDS011;40884;53.562;9.940;2023-04-03T00:00:56;6.93;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:01:57;6.03;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:02:57;8.13;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:03:58;6.93;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:04:58;5.83;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:05:58;5.73;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:06:58;7.10;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:07:59;6.17;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:08:59;7.00;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:09:59;5.30;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:10:59;5.37;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:11:59;6.83;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:12:59;6.10;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:13:59;6.87;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:15:00;4.10;;;1.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:16:00;6.77;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:17:00;5.10;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:18:00;6.67;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:19:00;5.43;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:20:01;5.10;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:21:01;7.47;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:22:01;7.70;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:23:02;2.77;;;1.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:24:02;6.53;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:25:03;7.20;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:26:03;7.70;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:27:03;4.87;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:28:03;5.00;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:29:04;6.60;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:30:05;5.37;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:31:05;6.70;;;1.95;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:32:05;7.17;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:33:05;5.67;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:34:06;7.70;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:35:06;4.17;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:36:09;6.30;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:37:10;4.88;;;2.15;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:38:10;5.27;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:39:10;7.23;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:40:11;5.20;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:41:12;6.57;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:42:12;5.03;;;1.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:43:17;6.30;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:45:34;4.03;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:46:35;6.43;;;2.55;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:47:35;4.73;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:48:39;5.23;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:49:40;7.20;;;2.15;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:50:41;5.07;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:51:42;4.13;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:52:42;6.47;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:53:46;6.00;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:54:47;6.72;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:55:48;7.65;;;2.17;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:56:50;6.37;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:57:51;5.28;;;2.35;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:58:53;3.80;;;1.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T00:59:55;4.47;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:00:57;4.00;;;1.98;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:01:58;7.65;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:02:59;3.97;;;2.15;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:04:00;5.07;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:05:01;5.30;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:06:01;7.47;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:07:03;6.90;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:08:04;7.25;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:09:04;5.77;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:10:05;5.97;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:11:06;5.40;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:12:20;5.17;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:14:21;4.00;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:15:22;6.77;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:16:23;5.80;;;2.55;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:18:08;7.13;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:18:44;6.43;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:19:44;7.37;;;3.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:22:15;5.03;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:23:23;5.30;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:25:28;5.28;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:26:28;6.87;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:27:29;5.73;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:28:31;8.10;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:29:31;6.28;;;2.42;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:30:33;6.53;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:32:34;5.53;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:33:35;5.90;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:34:35;4.97;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:35:35;5.33;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:36:35;7.40;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:37:35;6.67;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:38:36;6.90;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:39:36;7.40;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:40:36;7.00;;;2.17;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:41:37;5.93;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:42:46;8.57;;;2.75;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:43:47;7.50;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:44:47;4.80;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:45:48;7.43;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:46:48;5.57;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:47:48;5.30;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:48:48;7.33;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:49:49;5.10;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:50:49;5.17;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:51:49;7.70;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:52:49;7.37;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:53:49;6.87;;;2.63;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:54:50;4.07;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:55:50;4.87;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:56:50;5.47;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:57:51;6.60;;;2.65;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:58:51;6.93;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T01:59:52;7.17;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:00:52;4.83;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:01:52;4.47;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:02:53;6.17;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:03:53;6.30;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:04:53;6.87;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:05:53;7.57;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:06:53;4.63;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:07:53;6.23;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:08:54;5.63;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:09:54;7.77;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:10:54;5.37;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:11:54;5.17;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:12:54;7.83;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:13:54;5.97;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:14:55;7.33;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:15:55;5.63;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:16:55;3.77;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:17:56;6.55;;;2.42;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:18:56;5.30;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:19:57;4.67;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:20:57;5.03;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:21:57;8.37;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:22:58;6.63;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:23:59;4.63;;;2.28;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:24:59;4.50;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:26:17;4.33;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:27:19;5.88;;;2.42;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:28:19;6.47;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:29:19;8.03;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:30:19;6.63;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:31:19;6.47;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:32:20;8.48;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:33:21;5.57;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:34:21;7.20;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:35:21;7.60;;;2.87;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:36:22;5.80;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:37:27;8.40;;;2.38;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:38:28;5.80;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:39:28;5.30;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:40:29;7.60;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:41:29;5.23;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:42:29;5.13;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:43:30;4.03;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:44:30;7.17;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:45:30;6.60;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:46:30;4.97;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:47:31;7.63;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:48:31;4.70;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:49:31;8.13;;;2.97;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:50:31;6.90;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:51:32;5.90;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:52:32;6.87;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:53:32;6.80;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:54:37;7.13;;;2.38;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:55:40;4.60;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:56:40;6.57;;;2.97;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:57:40;8.33;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:58:40;5.70;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T02:59:42;5.68;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:00:44;3.95;;;2.38;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:01:44;5.17;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:02:44;7.97;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:03:44;6.87;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:04:44;6.03;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:05:45;5.50;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:06:45;7.50;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:07:45;7.40;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:08:45;6.87;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:09:46;6.60;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:10:46;6.80;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:11:46;4.93;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:12:46;6.27;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:13:46;6.00;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:14:49;6.57;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:15:50;4.93;;;2.35;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:16:51;6.15;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:17:51;12.20;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:18:52;7.00;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:19:52;6.13;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:20:53;5.17;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:21:53;4.72;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:22:54;8.00;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:23:54;4.77;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:24:54;5.57;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:25:55;5.67;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:26:55;7.03;;;2.38;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:27:56;4.30;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:28:56;6.00;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:29:56;5.83;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:30:56;7.30;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:31:57;6.53;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:32:57;5.40;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:33:57;7.30;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:34:57;6.20;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:35:58;5.27;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:36:58;7.57;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:37:58;5.90;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:38:58;5.70;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:39:58;6.20;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:40:59;5.03;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:41:59;6.80;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:42:59;4.80;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:43:59;6.97;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:45:02;4.70;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:46:02;6.23;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:47:02;6.80;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:48:03;6.10;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:49:04;4.50;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:50:05;6.35;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:51:05;5.97;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:52:09;5.90;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:53:09;4.70;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:54:10;8.43;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:55:10;8.40;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:56:11;7.83;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:57:13;7.15;;;2.55;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:58:13;4.07;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-04-03T03:59:14;4.93;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:00:14;6.00;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:01:23;6.13;;;2.25;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:02:23;8.40;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:03:24;4.50;;;2.17;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:04:25;7.27;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:05:25;6.47;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:06:27;7.35;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:07:30;7.70;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:08:31;5.80;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:09:31;5.10;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:10:32;5.53;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:11:33;9.47;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:12:33;5.00;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:13:34;4.57;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:14:34;6.97;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:15:35;5.20;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:16:35;5.80;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:17:40;7.28;;;2.42;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:18:45;5.50;;;2.95;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:19:45;6.93;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:20:45;6.43;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:21:46;6.43;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:22:46;6.13;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:23:46;6.90;;;2.63;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:24:47;4.97;;;2.58;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:25:48;7.33;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:26:48;7.80;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:27:50;5.15;;;2.42;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:28:51;4.97;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:29:52;6.63;;;2.78;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:30:55;5.88;;;2.75;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:31:58;5.85;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:32:58;9.40;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:33:59;7.93;;;2.88;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:34:59;7.57;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:36:01;6.45;;;2.55;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:37:02;6.10;;;2.63;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:38:02;6.80;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:39:02;5.47;;;2.87;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:40:03;8.00;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:41:04;6.07;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:42:04;8.97;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:43:06;4.05;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:44:06;7.33;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:45:07;8.27;;;2.87;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:46:08;8.33;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:47:14;7.30;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:48:15;7.97;;;2.93;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:49:15;6.00;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:50:15;5.60;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:51:16;4.93;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:52:16;8.43;;;2.63;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:53:16;7.87;;;2.93;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:54:16;5.57;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:55:17;7.73;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:56:17;7.00;;;3.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:57:17;8.30;;;3.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:58:18;5.77;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-04-03T04:59:18;5.27;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:00:19;8.00;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:01:19;9.13;;;3.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:02:27;11.35;;;3.28;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:03:28;5.55;;;2.92;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:04:29;7.00;;;3.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:05:36;8.73;;;3.35;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:06:36;11.00;;;3.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:07:40;7.35;;;3.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:08:40;8.67;;;3.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:09:41;9.63;;;3.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:10:41;12.20;;;3.43;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:11:42;7.90;;;3.10;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:12:42;6.53;;;3.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:13:42;9.13;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:14:43;11.23;;;4.07;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:15:44;8.23;;;3.08;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:16:44;9.03;;;3.73;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:17:45;9.87;;;3.20;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:18:47;6.38;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:19:52;8.15;;;3.15;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:20:54;12.73;;;3.75;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:21:56;9.15;;;2.72;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:22:56;8.30;;;3.03;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:23:56;5.43;;;3.13;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:24:57;5.30;;;3.27;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:25:57;7.60;;;3.40;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:26:57;5.63;;;3.27;;
54983;SDS011;40884;53.562;9.940;2023-04-03T05:27:58;7.17;;;3.03;;
