sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:02:15;2.6;2.6;2.6;2.5;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:04:45;3.1;3.1;3.1;2.9;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:07:14;2.3;2.3;2.3;2.2;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:09:44;2.9;2.9;2.9;2.8;;;;6.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:12:14;3.4;3.4;3.4;3.2;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:14:44;3.0;3.0;3.0;2.8;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:17:16;2.4;2.4;2.4;2.2;;;;6.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:19:46;2.7;2.7;2.7;2.5;;;;6.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:22:16;2.8;2.8;2.8;2.6;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:24:45;3.0;3.0;3.0;2.8;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:27:15;2.7;2.7;2.6;2.5;;;;6.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:29:45;2.6;2.6;2.6;2.4;;;;6.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:32:15;2.6;2.6;2.6;2.4;;;;6.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:34:48;3.4;3.3;3.3;3.1;;;;6.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:37:20;3.3;3.3;3.3;3.1;;;;6.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:39:50;2.7;2.7;2.7;2.5;;;;6.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:42:20;3.4;3.4;3.3;3.1;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:47:55;2.6;2.6;2.5;2.4;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:50:27;2.9;2.9;2.8;2.6;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:52:58;2.6;2.6;2.5;2.4;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:55:28;2.4;2.4;2.4;2.2;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T00:57:59;3.0;3.0;3.0;2.8;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:00:31;2.9;2.9;2.8;2.6;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:03:01;2.8;2.7;2.7;2.6;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:05:31;2.8;2.8;2.8;2.6;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:08:01;3.3;3.3;3.3;3.1;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:10:32;2.5;2.5;2.5;2.3;;;;7.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:13:01;3.2;3.2;3.1;3.0;;;;7.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:15:51;2.6;2.6;2.6;2.5;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:18:23;3.1;3.1;3.1;2.9;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:21:09;3.0;3.0;3.0;2.8;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:25:35;3.1;3.0;3.0;2.9;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:28:08;3.1;3.1;3.1;2.9;;;;8.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:30:41;3.2;3.2;3.2;3.1;;;;8.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:33:17;3.2;3.2;3.2;3.1;;;;8.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:35:47;2.3;2.3;2.3;2.2;;;;8.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:38:17;3.1;3.1;3.1;3.0;;;;8.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:40:47;3.0;3.0;2.9;2.8;;;;8.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:43:17;2.5;2.5;2.5;2.4;;;;8.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:45:47;2.9;2.9;2.9;2.7;;;;8.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:48:19;3.1;3.1;3.0;2.9;;;;8.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:50:49;3.2;3.2;3.1;3.0;;;;8.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:53:19;2.8;2.7;2.7;2.5;;;;8.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:55:49;2.9;2.9;2.9;2.7;;;;8.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T01:58:20;3.6;3.5;3.5;3.3;;;;8.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:00:50;2.9;2.9;2.9;2.7;;;;8.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:03:20;3.1;3.1;3.1;2.9;;;;8.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:05:50;2.9;2.9;2.8;2.7;;;;8.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:08:22;3.0;3.0;3.0;2.8;;;;9.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:10:52;2.8;2.7;2.7;2.6;;;;9.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:13:22;2.7;2.7;2.7;2.6;;;;9.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:15:52;2.8;2.8;2.7;2.6;;;;9.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:18:22;3.1;3.1;3.0;2.9;;;;9.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:20:52;2.9;2.9;2.8;2.7;;;;9.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:23:21;2.7;2.7;2.7;2.6;;;;9.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:25:51;2.6;2.6;2.6;2.5;;;;9.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:28:21;2.4;2.4;2.4;2.3;;;;9.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:30:51;2.9;2.9;2.9;2.8;;;;9.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:33:21;2.8;2.8;2.8;2.6;;;;9.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:35:53;2.9;2.9;2.9;2.7;;;;9.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:38:24;3.5;3.5;3.5;3.3;;;;10.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:40:57;3.3;3.2;3.2;3.1;;;;10.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:43:29;3.0;3.0;2.9;2.8;;;;10.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:45:59;3.0;2.9;2.9;2.8;;;;10.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:48:29;3.3;3.3;3.2;3.1;;;;10.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:50:59;2.6;2.6;2.6;2.5;;;;10.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:53:30;3.0;3.0;3.0;2.9;;;;10.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:56:02;2.9;2.9;2.9;2.7;;;;10.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T02:58:32;3.4;3.4;3.4;3.2;;;;10.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:01:03;2.6;2.6;2.6;2.4;;;;10.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:03:33;2.9;2.9;2.9;2.7;;;;10.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:06:05;3.1;3.1;3.1;3.0;;;;10.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:08:37;3.3;3.3;3.3;3.1;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:11:10;3.7;3.7;3.7;3.5;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:13:41;3.2;3.2;3.1;3.0;;;;10.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:16:14;3.7;3.7;3.7;3.5;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:18:44;2.9;2.9;2.9;2.7;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:21:13;3.3;3.3;3.3;3.1;;;;10.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:23:44;2.8;2.8;2.8;2.7;;;;10.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:26:14;2.9;2.9;2.9;2.7;;;;10.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:28:43;2.7;2.7;2.7;2.5;;;;10.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:31:13;3.0;2.9;2.9;2.7;;;;10.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:33:43;2.8;2.8;2.8;2.6;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:36:13;4.5;4.5;4.5;4.2;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:38:45;4.5;4.5;4.4;4.2;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:41:15;4.4;4.4;4.3;4.1;;;;10.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:43:44;4.6;4.6;4.5;4.2;;;;10.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:46:14;5.0;4.9;4.8;4.5;;;;10.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:48:44;4.3;4.2;4.2;3.9;;;;10.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:51:16;4.2;4.2;4.1;3.9;;;;10.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:53:47;3.2;3.2;3.2;3.0;;;;10.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:56:17;4.7;4.7;4.7;4.4;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T03:58:47;4.1;4.1;4.0;3.8;;;;10.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:01:17;3.9;3.9;3.9;3.6;;;;11.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:03:49;3.2;3.2;3.1;3.0;;;;11.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:06:21;3.3;3.3;3.3;3.1;;;;11.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:08:52;3.5;3.5;3.4;3.2;;;;11.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:11:23;3.7;3.7;3.7;3.5;;;;11.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:13:54;4.0;3.9;3.9;3.7;;;;11.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:16:25;4.1;4.0;4.0;3.8;;;;11.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:18:55;3.1;3.1;3.1;3.0;;;;11.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:21:25;3.4;3.4;3.4;3.2;;;;11.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:23:56;4.6;4.6;4.6;4.3;;;;11.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:26:25;4.0;4.0;4.0;3.8;;;;11.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:28:55;4.4;4.4;4.4;4.1;;;;11.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:31:25;3.4;3.4;3.3;3.2;;;;11.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:33:58;37.1;36.9;36.7;34.6;;;;11.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:36:28;17.1;16.9;16.3;14.9;;;;11.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:38:59;18.1;17.7;16.8;15.0;;;;11.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:41:29;21.3;20.9;20.1;18.2;;;;10.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:43:58;6.6;6.5;6.3;5.8;;;;9.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:46:29;28.7;28.3;27.5;25.2;;;;8.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:48:58;22.5;22.0;21.0;18.8;;;;7.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:51:29;37.3;36.3;34.3;30.3;;;;6.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:54:00;29.3;28.7;27.5;24.8;;;;5.0;258.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:56:32;4.8;4.8;4.7;4.3;;;;5.0;236.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T04:59:02;22.6;22.5;22.2;20.9;;;;5.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:01:32;32.8;32.1;30.6;27.4;;;;4.0;265.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:04:03;107.2;105.5;101.7;92.6;;;;4.0;287.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:06:33;22.4;21.7;20.4;17.9;;;;3.0;285.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:09:02;15.9;15.5;14.7;13.2;;;;3.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:11:33;15.0;14.6;13.9;12.4;;;;2.0;315.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:14:03;90.7;88.5;83.9;74.7;;;;2.0;314.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:16:35;5.4;5.3;5.1;4.6;;;;2.0;271.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:19:07;14.3;14.1;13.5;12.2;;;;2.0;263.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:21:38;29.4;28.6;26.9;23.6;;;;1.0;290.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:24:08;21.3;20.4;18.3;15.1;;;;1.0;320.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:26:40;21.0;20.0;17.9;14.7;;;;1.0;404.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:29:12;406.7;387.4;346.7;283.2;;;;1.0;408.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:31:42;31.4;30.9;29.8;27.1;;;;1.0;355.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:34:12;34.3;33.8;32.7;29.9;;;;1.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:36:44;4.4;4.4;4.4;4.2;;;;1.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:39:16;5.7;5.6;5.4;5.0;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:41:46;83.8;82.0;78.1;69.9;;;;1.0;232.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:44:17;8.4;8.1;7.6;6.7;;;;1.0;319.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:46:48;17.1;16.6;15.5;13.5;;;;1.0;306.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:49:18;11.5;11.4;11.1;10.3;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:51:49;15.7;15.5;15.1;14.0;;;;1.0;247.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:54:24;10.6;10.5;10.2;9.4;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:56:56;5.7;5.6;5.5;5.0;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T05:59:27;5.5;5.5;5.4;5.0;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:01:58;7.2;7.1;7.0;6.6;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:04:28;5.2;5.2;5.1;4.8;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:06:58;7.6;7.6;7.5;7.1;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:09:29;4.0;4.0;3.9;3.7;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:12:00;5.5;5.5;5.5;5.2;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:14:34;6.1;6.1;6.1;5.7;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:17:04;5.3;5.3;5.3;5.0;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:19:35;4.3;4.3;4.3;4.1;;;;2.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:22:05;4.2;4.2;4.2;4.0;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:24:37;4.4;4.4;4.3;4.1;;;;2.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:27:11;5.9;5.9;5.8;5.5;;;;2.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:29:42;13.3;13.2;13.1;12.4;;;;2.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:32:13;5.0;4.9;4.9;4.6;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:34:43;4.2;4.1;4.1;3.9;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:37:17;3.6;3.6;3.6;3.4;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:39:50;4.3;4.3;4.2;4.0;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:42:20;4.5;4.5;4.4;4.1;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:44:52;3.8;3.8;3.7;3.5;;;;2.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:47:23;4.0;4.0;3.9;3.7;;;;2.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:49:56;11.4;11.3;11.0;10.2;;;;1.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:52:28;6.7;6.7;6.6;6.3;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:54:58;4.1;4.1;4.0;3.8;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:57:29;7.7;7.5;7.2;6.6;;;;1.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T06:59:59;11.4;11.2;10.9;10.0;;;;1.0;262.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:02:32;19.2;18.6;17.5;15.4;;;;1.0;357.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:05:02;5.0;5.0;4.8;4.4;;;;1.0;287.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:07:33;7.8;7.7;7.6;7.1;;;;1.0;396.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:10:05;4.0;4.0;3.9;3.7;;;;1.0;395.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:12:36;4.5;4.5;4.4;4.1;;;;1.0;337.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:15:07;3.5;3.5;3.4;3.2;;;;1.0;356.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:17:40;5.1;5.1;5.0;4.8;;;;1.0;314.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:20:10;4.2;4.2;4.2;3.9;;;;1.0;422.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:22:41;2.8;2.8;2.8;2.6;;;;1.0;362.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:25:11;3.3;3.3;3.3;3.1;;;;1.0;312.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:27:41;15.4;15.3;15.3;14.4;;;;1.0;381.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:30:11;2.9;2.9;2.8;2.6;;;;1.0;378.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:32:41;17.9;17.8;17.8;16.9;;;;1.0;338.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:35:12;10.7;10.7;10.6;9.9;;;;1.0;330.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:37:42;4.8;4.8;4.8;4.6;;;;1.0;333.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:40:12;5.6;5.6;5.6;5.3;;;;1.0;347.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:42:42;5.1;5.1;5.1;4.8;;;;1.0;325.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:45:13;2.8;2.8;2.8;2.6;;;;1.0;291.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:47:46;2.5;2.5;2.5;2.3;;;;1.0;306.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:50:16;2.4;2.4;2.4;2.3;;;;1.0;326.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:52:47;4.1;4.1;4.1;3.9;;;;1.0;382.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:55:18;3.6;3.5;3.5;3.2;;;;1.0;459.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T07:57:47;3.9;3.9;3.8;3.6;;;;1.0;409.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:00:18;2.6;2.6;2.5;2.4;;;;1.0;375.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:02:48;2.6;2.6;2.5;2.4;;;;1.0;324.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:05:19;2.6;2.6;2.6;2.4;;;;1.0;323.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:07:50;2.3;2.3;2.3;2.2;;;;1.0;318.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:10:20;2.4;2.4;2.4;2.2;;;;1.0;326.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:12:50;2.1;2.1;2.1;2.0;;;;1.0;309.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:15:20;2.3;2.3;2.2;2.1;;;;1.0;312.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:17:52;2.3;2.3;2.3;2.1;;;;1.0;303.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:20:24;2.8;2.8;2.7;2.6;;;;1.0;325.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:22:54;3.3;3.3;3.3;3.1;;;;1.0;320.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:25:24;2.5;2.5;2.5;2.4;;;;1.0;350.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:27:54;2.0;2.0;2.0;1.9;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:30:24;2.2;2.2;2.2;2.1;;;;1.0;316.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:32:54;2.0;2.0;1.9;1.9;;;;1.0;296.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:35:24;2.0;2.0;2.0;1.9;;;;1.0;297.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:37:54;9.5;9.5;9.4;8.9;;;;1.0;304.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:40:28;1.3;1.2;1.2;1.2;;;;1.0;301.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:43:01;14.6;14.5;14.4;13.6;;;;1.0;295.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:45:48;4.1;4.0;4.0;3.8;;;;1.0;297.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:48:24;10.3;10.2;10.1;9.5;;;;1.0;299.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:51:00;1.6;1.6;1.5;1.4;;;;1.0;288.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:53:35;3.5;3.5;3.4;3.1;;;;1.0;258.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:56:14;1.4;1.3;1.3;1.2;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T08:58:49;14.0;13.7;13.2;11.9;;;;1.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T09:01:23;1.6;1.6;1.6;1.4;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T09:03:59;1.4;1.4;1.3;1.2;;;;1.0;232.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T09:06:31;1.3;1.2;1.2;1.1;;;;1.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T09:09:07;1.4;1.3;1.3;1.2;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-03T09:11:50;1.1;1.1;1.1;1.0;;;;1.0;207.0;
