sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2023-04-03T00:00:48;4.10;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:03:13;3.33;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:05:38;3.37;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:08:02;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:10:28;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:12:52;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:15:17;3.83;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:17:42;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:20:06;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:22:31;3.13;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:24:55;3.37;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:27:20;3.58;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:29:44;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:32:09;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:34:33;3.78;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:36:58;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:39:22;4.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:41:47;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:44:22;3.57;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:47:08;3.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:49:35;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:52:01;3.42;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:54:26;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:56:51;3.43;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T00:59:25;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:01:56;3.65;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:04:54;3.15;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:07:18;3.57;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:09:51;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:14:44;3.97;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:20:18;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:25:41;4.18;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:28:10;3.60;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:30:39;3.22;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:33:06;3.67;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:35:31;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:37:55;3.57;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:40:19;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:42:44;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:45:09;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:47:33;3.53;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:49:58;3.17;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:52:22;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:54:47;3.97;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:57:11;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T01:59:37;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:02:01;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:04:26;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:06:50;3.67;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:09:15;3.63;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:11:39;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:14:03;3.67;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:16:28;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:18:52;4.00;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:21:17;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:23:41;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:26:10;3.43;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:28:36;3.25;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:31:02;3.38;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:33:27;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:35:52;3.43;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:38:18;3.63;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:40:42;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:43:07;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:45:31;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:47:55;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:50:20;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:52:44;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:55:08;3.53;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T02:57:37;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:00:02;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:02:27;3.53;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:04:51;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:07:15;4.30;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:09:40;3.90;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:12:05;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:14:29;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:16:54;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:19:18;3.37;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:21:43;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:24:07;3.63;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:26:32;3.97;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:28:56;3.85;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:31:21;3.43;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:33:45;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:36:10;3.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:38:34;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:40:59;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:43:23;3.45;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:45:51;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:48:16;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:50:41;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:53:05;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:55:29;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T03:57:54;3.43;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:00:19;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:02:43;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:05:08;3.37;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:07:32;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:09:56;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:12:21;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:14:45;3.45;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:17:10;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:19:35;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:21:59;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:24:23;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:26:48;3.07;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:29:12;3.57;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:31:37;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:34:01;3.37;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:36:25;3.70;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:38:50;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:41:16;3.65;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:43:41;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:46:09;3.53;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:48:36;3.42;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:51:00;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:53:25;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:55:49;4.03;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T04:58:15;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:00:40;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:03:04;3.53;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:05:29;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:07:53;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:10:18;3.38;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:12:42;3.73;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:15:07;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:17:31;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:19:56;3.80;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:22:20;4.00;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:24:45;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:27:09;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:29:33;3.95;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:31:58;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:34:22;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:36:47;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:39:11;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:41:35;3.10;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:44:00;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:46:24;3.37;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:48:49;4.03;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:51:15;4.18;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:53:46;4.10;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:56:11;3.58;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T05:58:35;3.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:01:00;3.40;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:03:24;3.43;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:05:49;3.28;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:08:14;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:10:38;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:13:03;4.05;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:15:27;4.27;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:17:52;3.75;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:20:16;3.80;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:22:41;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:25:05;4.03;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:27:30;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:29:55;3.57;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:32:19;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:34:44;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:37:16;3.67;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:39:42;3.97;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:42:06;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:44:30;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:46:55;3.67;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:49:19;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:51:43;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:54:08;4.10;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:56:32;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-04-03T06:58:57;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:01:25;3.40;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:03:51;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:06:16;4.05;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:08:43;3.60;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:11:08;4.22;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:13:34;4.07;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:15:59;4.07;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:18:25;3.67;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:20:50;3.38;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:23:17;3.75;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:25:50;3.77;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:28:15;3.80;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:30:47;4.03;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:33:32;4.05;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:35:56;4.07;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:38:21;4.07;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:40:47;3.90;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:43:12;3.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:45:37;3.72;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:48:02;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:50:27;4.35;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:52:51;4.18;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:55:18;3.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T07:57:42;4.13;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:00:07;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:02:32;4.47;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:04:57;4.33;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:07:22;3.75;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:09:46;4.17;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:12:11;3.53;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:14:35;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:17:00;4.30;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:19:25;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:21:49;4.30;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:24:13;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:26:38;4.27;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:29:02;4.20;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:31:27;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:33:51;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:36:20;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:38:46;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:49:35;3.50;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:52:20;3.58;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:54:59;4.30;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T08:57:35;3.88;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:00:07;4.05;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:02:49;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:05:17;3.58;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:07:44;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:10:14;3.55;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:12:44;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:18:05;3.78;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:26:24;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:28:54;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:31:23;4.13;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:33:50;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:36:41;4.10;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:39:15;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:41:41;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:44:53;3.58;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:46:54;4.18;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:49:19;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:51:43;4.00;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:56:55;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T09:59:22;4.40;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:01:59;3.78;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:04:36;3.70;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:07:03;4.07;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:09:28;2.93;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:12:01;3.58;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:14:32;4.03;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:19:49;4.38;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:30:48;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:42:18;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:52:52;3.38;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:55:43;3.77;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T10:58:17;3.42;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:00:48;3.78;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:05:55;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:11:08;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:13:40;3.75;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:16:27;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:18:59;3.17;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:21:39;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:24:14;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:26:44;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:29:10;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:34:45;3.58;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:37:23;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:39:51;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T11:47:51;3.78;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:05:46;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:13:33;3.05;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:16:20;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:21:16;3.75;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:29:24;3.05;;;0.52;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:40:25;3.78;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:46:24;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:51:09;3.47;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:53:38;3.05;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-03T12:58:51;3.47;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:01:18;3.20;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:03:47;3.42;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:06:14;3.38;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:08:52;3.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:11:30;3.88;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:14:01;3.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:16:30;3.30;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:18:55;3.55;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:21:27;3.37;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:23:55;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:26:23;3.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:28:50;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:31:25;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:33:56;3.15;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:36:31;3.38;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:38:59;3.53;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:41:40;3.65;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:46:47;2.90;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:49:34;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:52:02;3.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:54:47;3.17;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:57:15;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T13:59:40;3.28;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:04:44;3.05;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:07:08;3.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:09:34;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:12:00;3.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:14:34;3.47;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:19:45;3.08;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:22:17;3.25;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:24:49;3.83;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:27:17;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:29:53;3.80;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:32:23;3.22;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:34:49;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:37:16;3.28;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:39:43;3.27;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:42:12;3.25;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:44:39;3.67;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:47:04;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:49:29;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:51:55;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:54:21;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:56:51;3.77;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T14:59:16;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-04-03T15:01:43;3.60;;;0.63;;
