sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:04:10;102183.71;;;2.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:09:21;102183.34;;;2.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:14:32;102180.58;;;2.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:19:42;102187.22;;;2.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:24:53;102186.34;;;2.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:30:06;102180.58;;;2.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:35:15;102191.88;;;2.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:40:27;102188.59;;;2.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:45:42;102190.63;;;2.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:50:48;102190.26;;;2.05
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T00:55:58;102190.86;;;1.97
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:01:13;102194.77;;;1.95
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:06:23;102202.89;;;1.85
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:11:30;102194.21;;;1.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:16:41;102201.99;;;1.73
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:22:02;102209.18;;;1.76
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:27:10;102206.28;;;1.77
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:32:13;102213.20;;;1.83
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:37:25;102205.92;;;1.82
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:42:35;102213.93;;;1.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:47:46;102218.09;;;1.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:52:57;102222.35;;;1.72
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T01:58:07;102224.70;;;1.66
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:03:19;102231.38;;;1.63
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:08:29;102244.18;;;1.64
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:13:40;102239.50;;;1.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:18:51;102251.79;;;1.49
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:24:01;102238.98;;;1.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:29:12;102241.67;;;1.37
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:34:23;102246.09;;;1.40
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:39:34;102250.88;;;1.38
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:44:44;102247.10;;;1.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:49:55;102251.62;;;1.40
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T02:55:07;102247.45;;;1.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:00:17;102248.68;;;1.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:05:28;102248.07;;;1.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:10:38;102247.54;;;1.09
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:15:49;102253.72;;;1.12
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:21:02;102258.05;;;1.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:26:11;102257.83;;;1.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:31:22;102270.98;;;1.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:36:32;102269.23;;;1.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:41:43;102276.31;;;0.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:46:54;102277.58;;;0.76
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:52:11;102289.30;;;0.67
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T03:57:15;102283.66;;;0.56
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:02:26;102302.44;;;0.51
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:07:37;102299.25;;;0.44
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:12:48;102300.57;;;0.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:17:58;102300.91;;;0.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:23:09;102303.77;;;0.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:28:20;102293.40;;;0.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:33:31;102316.30;;;-0.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:38:42;102323.57;;;-0.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:43:52;102326.80;;;0.06
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:49:03;102336.07;;;0.05
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:54:14;102341.91;;;0.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T04:59:25;102348.70;;;-0.05
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:04:36;102358.21;;;-0.09
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:09:47;102320.33;;;-0.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:14:57;102372.88;;;0.04
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:20:09;102371.04;;;0.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:25:19;102369.84;;;0.21
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:30:29;102368.48;;;0.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:35:40;102377.95;;;-0.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:40:51;102382.38;;;0.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:46:02;102380.40;;;0.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:51:20;102387.47;;;0.06
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T05:56:23;102387.67;;;0.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:01:34;102393.86;;;0.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:06:54;102393.43;;;0.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:11:57;102405.26;;;0.15
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:17:07;102409.90;;;0.27
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:22:17;102420.41;;;0.35
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:27:28;102414.89;;;0.35
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:32:39;102421.41;;;0.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:37:50;102422.36;;;0.33
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:43:01;102423.65;;;0.54
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:48:11;102432.92;;;0.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:53:22;102434.64;;;0.41
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T06:58:33;102445.55;;;0.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:03:46;102443.32;;;0.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:08:55;102462.78;;;0.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:14:05;102460.83;;;0.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:19:17;102478.03;;;0.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:24:27;102479.58;;;0.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:29:38;102476.52;;;0.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:34:48;102486.30;;;0.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:39:59;102486.55;;;0.49
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:45:16;102496.44;;;0.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:50:26;102492.48;;;0.95
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T07:55:37;102484.74;;;1.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:00:48;102486.83;;;1.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:06:06;102492.15;;;1.38
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:11:10;102491.14;;;1.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:16:22;102494.90;;;1.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:21:31;102498.11;;;1.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:26:42;102492.48;;;1.21
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:31:53;102504.09;;;1.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:37:03;102494.23;;;0.84
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:52:45;102510.00;;;0.69
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T08:57:51;102515.67;;;0.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:02:57;102526.39;;;1.23
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:18:47;102513.38;;;1.38
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:23:52;102517.56;;;1.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:28:58;102513.00;;;1.68
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:34:08;102524.00;;;1.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:39:18;102536.38;;;2.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:44:26;102527.83;;;2.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:49:35;102538.33;;;2.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T09:54:45;102532.95;;;2.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:00:01;102539.05;;;2.26
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:10:22;102530.53;;;2.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:15:33;102553.02;;;2.72
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:20:47;102551.35;;;2.70
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:26:02;102559.08;;;2.77
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:46:56;102510.91;;;2.91
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T10:57:12;102507.13;;;2.92
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:02:23;102520.18;;;3.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:07:32;102507.86;;;3.63
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:17:54;102506.73;;;3.54
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:23:01;102491.73;;;3.57
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:28:09;102508.66;;;3.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:38:31;102482.38;;;3.36
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:48:51;102510.89;;;3.60
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T11:59:19;102467.65;;;3.80
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:04:24;102466.66;;;4.56
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:09:32;102474.94;;;4.68
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:14:36;102484.78;;;4.72
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:19:47;102469.60;;;4.76
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:24:58;102471.09;;;5.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:30:25;102459.67;;;5.55
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:35:29;102469.55;;;5.38
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:40:47;102464.87;;;5.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:46:03;102453.39;;;5.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T12:51:08;102469.68;;;4.85
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:01:24;102472.64;;;4.41
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:06:30;102458.09;;;4.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:11:40;102469.86;;;3.97
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:16:52;102468.60;;;4.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:22:02;102449.23;;;4.54
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:27:11;102463.09;;;4.66
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:32:22;102464.22;;;4.63
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:37:31;102456.10;;;4.92
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:42:40;102462.61;;;5.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:47:52;102485.38;;;5.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T13:53:09;102461.06;;;5.09
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:03:32;102472.09;;;4.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:08:34;102480.09;;;4.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:13:45;102473.07;;;4.89
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:18:55;102483.12;;;4.69
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:24:06;102467.95;;;4.52
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:29:17;102474.94;;;4.35
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:34:27;102492.17;;;4.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:39:38;102487.32;;;4.31
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:44:49;102480.86;;;3.99
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:50:01;102483.11;;;3.94
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T14:55:12;102466.56;;;4.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:00:22;102489.02;;;4.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:05:32;102509.95;;;4.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:10:43;102486.28;;;4.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:15:53;102494.10;;;3.95
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:21:05;102488.52;;;4.06
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:26:15;102489.39;;;4.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:31:26;102498.77;;;3.83
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:36:36;102493.86;;;3.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:41:47;102490.84;;;3.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:46:58;102491.08;;;3.87
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:52:09;102489.84;;;3.80
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T15:57:20;102492.98;;;3.64
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:02:30;102491.09;;;3.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:07:41;102486.94;;;3.59
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:12:52;102493.38;;;3.37
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:18:03;102496.85;;;3.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:23:14;102494.35;;;3.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:28:24;102510.98;;;3.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:33:35;102508.30;;;3.12
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:38:46;102517.49;;;3.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:43:57;102508.95;;;3.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:49:07;102514.73;;;3.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:54:18;102515.98;;;3.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T16:59:29;102514.33;;;2.95
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:04:40;102524.84;;;2.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:09:51;102521.51;;;2.62
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:15:02;102520.86;;;2.59
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:20:12;102522.98;;;2.55
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:25:23;102528.60;;;2.42
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:30:34;102544.64;;;2.37
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:35:44;102541.87;;;2.37
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:41:00;102561.02;;;2.40
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:46:08;102545.77;;;2.35
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:51:20;102539.71;;;2.29
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T17:56:27;102547.83;;;2.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:01:38;102547.92;;;2.18
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:06:51;102554.59;;;2.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:12:02;102559.38;;;2.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:17:11;102563.11;;;2.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:22:23;102569.77;;;2.10
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:27:32;102580.05;;;2.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:32:43;102570.66;;;2.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:37:54;102586.78;;;2.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:43:04;102582.05;;;2.19
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:48:15;102577.72;;;2.15
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:53:27;102580.38;;;2.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T18:58:37;102578.48;;;2.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:03:48;102571.66;;;2.10
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:08:58;102579.51;;;2.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:14:09;102572.22;;;2.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:19:20;102579.63;;;2.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:24:31;102566.67;;;2.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:29:41;102572.68;;;1.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:34:52;102572.01;;;1.92
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:40:04;102574.57;;;1.83
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:45:14;102575.24;;;1.73
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:50:25;102570.59;;;1.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T19:55:36;102572.14;;;1.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:00:46;102570.59;;;1.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:05:57;102573.59;;;1.71
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:11:08;102568.05;;;1.71
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:16:20;102562.63;;;1.69
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:21:31;102557.24;;;1.68
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:26:40;102567.20;;;1.58
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:31:51;102571.05;;;1.55
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:37:02;102570.30;;;1.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:42:13;102577.25;;;1.46
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:47:23;102572.84;;;1.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:52:34;102564.55;;;1.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T20:57:45;102574.72;;;1.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:02:56;102573.17;;;1.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:23:53;102583.12;;;1.28
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:28:54;102579.55;;;1.26
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:34:00;102549.16;;;1.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:39:11;102590.38;;;1.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:44:22;102575.24;;;1.10
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:49:33;102579.77;;;1.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:54:43;102575.45;;;1.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T21:59:54;102584.94;;;1.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:05:05;102581.42;;;1.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:10:16;102571.01;;;0.91
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:15:27;102566.89;;;0.84
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:20:37;102553.16;;;0.70
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:25:57;102554.10;;;0.56
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:31:00;102557.73;;;0.44
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:36:11;102551.52;;;0.40
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:41:20;102554.27;;;0.40
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:46:31;102542.79;;;0.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:51:42;102540.99;;;0.33
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T22:56:53;102538.66;;;0.27
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:02:04;102536.52;;;0.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:07:14;102520.27;;;0.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:12:28;102511.63;;;0.05
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:17:37;102523.00;;;0.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:22:47;102506.84;;;-0.06
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:27:57;102501.05;;;-0.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:33:09;102498.72;;;-0.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:38:19;102478.86;;;-0.27
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:43:30;102479.45;;;-0.36
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:48:41;102469.05;;;-0.45
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:53:51;102472.20;;;-0.52
34723;BMP280;20950;50.25481434;19.01482612;2023-04-03T23:59:02;102468.86;;;-0.57
