sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:02:35;79;40;;202;152214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:05:05;85;43;;212;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:07:35;68;39;;172;151522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:10:06;74;40;;186;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:12:36;62;37;;154;147543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:15:07;67;40;;167;149192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:17:37;71;40;;183;154117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:22:38;80;39;;199;148806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:25:08;81;41;;204;149803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:27:40;61;37;;157;152377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:35:10;91;41;;230;151458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:37:40;73;39;;184;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:40:11;70;37;;176;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:42:42;69;40;;174;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:45:21;67;36;;168;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:47:41;60;35;;150;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:50:12;70;39;;176;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:52:42;78;37;;196;149092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T00:57:45;64;40;;162;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:00:17;69;33;;174;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:02:47;65;36;;163;148500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:05:19;68;35;;170;149179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:07:49;69;36;;175;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:10:21;69;37;;178;153917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:12:50;70;36;;177;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:15:24;78;36;;196;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:17:54;65;36;;164;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:22:56;78;37;;197;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:25:22;68;35;;172;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:27:51;67;36;;169;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:30:23;81;37;;205;150630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:32:52;62;35;;156;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:35:23;80;36;;203;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:37:54;73;35;;182;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:40:24;65;34;;164;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:42:55;69;34;;176;151083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:45:25;81;38;;204;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:47:56;73;35;;184;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:50:26;77;36;;195;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:52:57;79;36;;199;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:55:28;69;34;;174;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T01:57:58;74;35;;187;151195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:00:29;76;35;;192;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:02:59;76;33;;190;149000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:05:30;64;34;;161;149330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:08:01;73;34;;186;152852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:10:31;76;35;;193;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:13:02;76;35;;191;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:15:32;61;31;;154;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:18:03;72;35;;182;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:20:34;80;35;;201;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:23:04;76;34;;193;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:25:34;73;35;;182;149108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:28:05;77;32;;196;151665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:30:35;68;34;;169;147196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:33:05;77;34;;197;153106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:35:37;63;33;;159;150661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:38:07;76;36;;191;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:40:37;70;33;;178;151061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:43:07;82;35;;208;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:45:38;79;33;;198;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:48:08;71;32;;180;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:50:39;71;34;;180;151500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:53:10;66;32;;166;150202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:55:40;70;33;;179;151570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T02:58:11;75;35;;189;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:00:41;88;35;;221;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:03:13;69;30;;173;150276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:05:42;66;33;;167;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:08:12;71;34;;182;151718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:10:44;67;32;;166;148455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:13:13;73;31;;184;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:15:44;70;34;;179;152094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:18:14;68;31;;172;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:20:45;74;32;;187;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:23:15;66;32;;165;148247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:25:45;69;33;;177;153036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:28:16;67;31;;169;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:30:46;77;34;;194;149533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:33:17;63;29;;158;149534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:35:47;70;31;;177;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:38:18;70;31;;179;152067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:40:49;69;31;;174;149510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:43:19;70;32;;180;152304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:45:50;79;35;;198;149524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:48:21;75;32;;187;149480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:50:50;72;32;;182;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:55:54;70;35;;178;151610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T03:58:25;73;32;;183;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:00:55;71;30;;180;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:03:25;67;34;;171;151306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:05:56;79;33;;199;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:08:26;75;33;;190;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:10:56;77;31;;195;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:13:27;75;33;;189;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:15:57;65;30;;164;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:18:27;68;31;;170;147847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:20:58;72;31;;182;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:23:28;74;32;;190;153180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:28:29;67;30;;167;149264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:31:00;79;34;;202;152563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:33:30;64;31;;162;151088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:36:01;76;34;;193;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:38:31;75;32;;188;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:41:02;71;34;;181;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:46:09;74;35;;186;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:48:33;68;34;;171;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:51:03;71;38;;178;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:53:34;69;36;;175;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:56:05;66;35;;166;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T04:58:35;71;37;;178;149975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:01:06;75;37;;190;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:06:07;67;37;;169;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:08:37;67;37;;169;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:13:40;80;41;;201;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:16:08;78;41;;196;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:18:39;66;35;;166;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:21:09;72;41;;183;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:23:40;81;43;;204;149421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:26:10;66;36;;167;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:28:41;78;41;;197;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:31:12;75;41;;191;152014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:33:42;81;42;;201;148597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:36:13;80;40;;199;148584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:38:42;66;38;;169;153498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:41:13;66;39;;168;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:43:43;74;40;;187;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:46:14;64;38;;162;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:48:43;68;38;;171;148886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:51:17;71;38;;180;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:53:44;75;41;;189;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:56:14;68;39;;173;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T05:58:45;70;40;;176;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:01:16;71;41;;179;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:03:46;71;39;;178;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:06:16;75;40;;188;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:08:46;65;39;;164;149551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:11:17;65;38;;166;152082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:13:48;76;42;;193;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:16:18;72;39;;180;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:18:48;77;42;;196;151089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:21:19;65;39;;163;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:23:49;76;42;;192;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:26:19;79;42;;199;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:28:50;69;40;;173;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:31:21;76;44;;190;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:33:51;78;42;;198;151649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:36:22;65;39;;163;149130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:38:52;76;44;;193;151962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:41:22;76;42;;191;149007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:43:53;78;43;;199;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:46:24;76;42;;190;149709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:48:54;72;42;;181;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:51:25;74;42;;188;151527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:53:56;66;43;;166;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:56:26;68;43;;172;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T06:58:57;64;41;;161;150574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:01:28;69;42;;175;151562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:03:57;65;42;;163;149666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:06:28;74;45;;188;151186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:08:59;70;42;;176;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:11:29;63;42;;158;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:13:59;66;43;;166;149111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:16:33;69;44;;176;152198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:18:59;66;41;;166;149589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:21:30;85;49;;214;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:24:01;51;39;;130;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:26:32;60;43;;151;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:29:02;69;44;;174;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:31:34;67;41;;172;151951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:34:04;69;46;;173;148396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:36:34;56;40;;144;154004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:39:05;61;44;;154;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:41:35;75;47;;190;150595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:44:06;70;43;;175;149233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:46:36;74;47;;188;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:49:07;74;46;;188;152133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:51:38;76;45;;193;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:54:08;64;47;;163;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:56:40;69;44;;175;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T07:59:09;63;44;;158;148518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:01:40;76;44;;193;152305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:04:11;71;47;;178;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:06:40;61;44;;153;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:09:11;72;44;;181;149017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:11:42;61;45;;156;152316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:14:16;68;45;;171;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:16:43;63;46;;160;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:19:14;77;49;;193;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:21:44;79;47;;197;149295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:24:14;70;47;;179;151755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:26:45;69;46;;175;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:29:16;66;46;;163;147175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:31:46;73;48;;188;153927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:34:18;67;46;;170;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:36:47;70;47;;177;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:39:17;68;46;;171;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:46:06;69;48;;175;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:48:36;74;53;;180;145299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:51:16;68;49;;177;154659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:53:38;73;52;;185;151729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:56:09;60;47;;153;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T08:58:49;67;48;;169;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:01:26;68;47;;172;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:16:17;61;46;;156;152802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:18:45;63;46;;159;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:21:18;65;44;;165;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:23:46;68;49;;171;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:26:18;69;47;;174;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:28:46;67;48;;171;151735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:33:51;69;48;;175;150809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:39:02;67;49;;171;151198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:41:18;67;48;;168;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:43:53;68;48;;174;151552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:46:28;73;49;;184;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:48:51;73;49;;185;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:51:24;64;47;;161;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:53:51;67;48;;168;149773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T09:56:25;75;48;;190;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:06:25;69;46;;174;149356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:11:26;68;50;;172;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:13:58;69;48;;172;148621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:16:41;61;47;;154;150785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:24:08;66;46;;168;151692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:26:32;72;52;;181;149834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:29:05;66;47;;167;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:34:14;70;49;;176;149576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:36:36;60;46;;153;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:39:08;70;51;;178;152204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:41:38;66;46;;165;149122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:51:46;72;49;;181;149250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:56:40;71;48;;180;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T10:59:08;67;48;;169;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:01:37;67;49;;169;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:04:06;76;48;;191;149214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:06:44;67;48;;169;151015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:11:38;76;49;;191;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:14:24;67;49;;171;152360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:16:40;64;47;;163;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:19:20;69;48;;174;149675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:21:47;66;47;;165;149890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:26:40;65;50;;164;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:29:14;67;46;;169;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:31:59;63;49;;159;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:34:15;65;48;;163;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:36:52;78;48;;197;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:39:19;70;48;;178;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:41:43;70;49;;175;149286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:46:57;64;48;;162;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:51:45;71;48;;181;152079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:54:35;62;47;;156;148858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:56:46;71;49;;182;152056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T11:59:22;65;44;;165;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:01:48;66;48;;166;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:04:19;57;47;;144;151488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:07:02;74;48;;181;146158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:09:29;82;50;;214;155016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:11:50;78;50;;196;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:14:22;69;46;;173;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:16:53;68;47;;171;149731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:19:34;65;45;;167;152254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:24:27;60;45;;153;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:29:33;72;48;;185;152600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:37:00;59;45;;150;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:39:40;67;46;;169;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:42:16;72;48;;182;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:46:59;70;44;;174;148944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:51:59;64;46;;162;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:54:36;75;46;;189;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:57:19;76;47;;194;152319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T12:59:31;71;46;;176;148404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T13:02:01;73;47;;188;152781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-03T13:04:31;69;47;;174;150399
