sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:02:17;3.10;60.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:04:43;3.10;63.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:07:09;3.10;66.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:09:34;3.00;65.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:12:00;3.00;66.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:14:26;3.00;67.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:16:53;2.90;69.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:19:18;2.90;68.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:21:45;2.80;70.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:24:11;2.70;72.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:26:36;2.70;74.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:29:02;2.80;75.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:31:28;2.70;75.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:33:54;2.70;75.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:36:20;2.70;77.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:38:45;2.70;78.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:41:11;2.60;80.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:43:37;2.60;80.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:46:03;2.60;80.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:48:36;2.60;80.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:51:06;2.60;81.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:54:05;2.60;83.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:56:32;2.50;85.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T00:59:10;2.50;84.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:01:37;2.40;83.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:04:04;2.40;84.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:06:37;2.40;85.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:09:03;2.30;86.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:11:30;2.20;88.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:13:57;2.20;89.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:16:23;2.20;89.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:18:48;2.20;89.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:24:09;2.10;90.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:26:37;2.00;90.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:29:03;2.00;91.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:31:51;1.90;91.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:34:17;1.90;91.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:36:43;1.80;91.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:39:09;1.80;92.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:41:35;1.80;92.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:44:01;1.70;92.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:46:27;1.60;92.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:48:52;1.60;93.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:51:18;1.60;93.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:53:44;1.60;93.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:56:10;1.60;94.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T01:58:36;1.60;94.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:01:01;1.50;93.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:03:27;1.40;94.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:05:53;1.30;94.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:08:19;1.40;94.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:10:47;1.30;94.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:13:14;1.30;94.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:15:40;1.30;94.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:18:06;1.30;95.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:20:33;1.20;94.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:22:59;1.20;94.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:25:25;1.10;95.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:27:51;1.10;95.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:30:17;1.00;95.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:32:43;1.00;94.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:35:10;0.90;95.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:37:36;0.90;95.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:40:03;0.80;95.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:42:29;0.80;95.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:44:54;0.70;96.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:47:21;0.70;96.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:49:46;0.60;97.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:52:13;0.60;97.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:54:39;0.50;98.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:57:05;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T02:59:30;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:01:56;0.60;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:04:22;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:06:48;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:09:14;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:11:40;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:14:05;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:16:31;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:18:57;0.60;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:21:23;0.60;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:23:48;0.60;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:26:15;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:28:40;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:31:07;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:33:33;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:35:59;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:38:26;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:40:51;0.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:43:18;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:45:44;0.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:48:11;0.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:50:37;0.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:53:02;0.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:55:28;0.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T03:57:54;0.30;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:00:20;0.30;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:02:46;0.30;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:05:12;0.30;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:07:38;0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:10:04;0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:12:30;0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:14:55;0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:17:21;0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:19:47;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:22:13;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:24:39;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:27:04;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:29:30;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:32:01;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:34:26;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:36:52;0.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:39:18;0.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:41:44;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:44:09;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:46:35;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:49:01;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:51:28;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:53:53;0.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:56:19;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T04:58:45;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:01:10;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:03:36;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:06:02;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:08:28;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:10:54;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:13:20;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:15:46;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:18:12;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:20:38;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:23:04;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:25:30;-0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:27:56;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:30:22;-0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:32:47;0.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:35:13;0.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:37:39;0.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:40:06;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:42:32;0.10;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:44:58;0.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:47:24;0.30;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:49:50;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:52:36;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:55:03;0.50;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:57:29;0.60;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T05:59:55;0.70;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:02:22;0.90;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:04:49;1.00;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:07:17;1.40;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:09:45;1.80;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:12:11;2.20;99.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:14:36;2.20;97.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:17:03;2.30;96.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:19:30;2.30;95.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:21:55;2.40;96.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:24:21;2.50;95.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:26:50;2.60;94.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:29:17;2.70;94.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:31:43;2.70;93.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:34:09;3.00;92.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:36:36;3.40;91.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:39:02;3.70;89.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:41:28;3.90;85.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:43:54;4.10;82.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:46:22;4.20;78.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:48:49;4.10;78.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:51:28;4.00;80.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:53:57;3.80;83.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:56:23;3.60;82.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T06:58:50;3.50;84.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:01:17;3.60;89.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:03:45;3.70;86.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:06:13;3.70;86.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:08:39;3.70;83.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:11:06;3.80;83.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:13:32;3.80;81.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:15:58;3.90;83.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:18:24;4.00;81.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:20:50;4.10;84.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:23:17;4.20;79.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:25:46;4.20;77.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:28:13;4.10;74.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:30:43;4.10;74.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:33:09;4.20;77.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:35:35;4.30;74.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:38:00;4.40;75.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:40:26;4.60;78.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:42:52;4.70;76.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:45:18;4.80;77.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:47:44;5.00;75.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:50:10;5.00;71.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:52:36;5.00;70.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:55:01;5.00;70.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:57:27;5.00;66.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T07:59:54;5.00;67.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:02:20;5.20;73.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:04:46;5.30;67.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:07:11;5.30;63.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:09:37;5.40;63.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:12:03;5.40;61.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:14:31;5.40;61.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:17:00;5.40;60.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:19:26;5.50;60.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:21:55;5.60;62.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:24:24;5.70;58.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:26:50;5.80;50.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:29:16;5.80;45.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:31:41;5.80;45.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:34:08;5.90;46.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:36:34;6.00;45.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:39:00;5.80;40.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:41:35;6.00;47.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:49:42;6.30;44.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:52:38;6.30;43.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:55:26;6.30;40.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T08:58:09;6.30;41.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:03:14;6.40;39.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:10:41;6.50;37.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:13:13;6.50;38.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:15:43;6.60;42.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:18:16;6.60;36.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:21:13;6.60;36.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:23:45;6.70;38.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:26:19;6.80;34.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:28:48;7.00;38.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:31:24;7.00;35.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:33:53;7.00;30.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:36:39;7.10;31.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:39:10;7.20;32.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:41:36;7.20;26.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:44:02;7.30;30.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:46:33;7.50;32.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:49:02;7.60;25.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:51:30;7.60;26.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:53:57;7.60;23.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T09:56:28;7.70;22.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:01:37;7.70;21.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:09:32;7.70;19.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:12:01;7.90;23.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:14:28;8.00;25.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:22:18;8.20;26.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:27:47;8.40;17.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:30:22;8.40;18.90
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:36:42;8.70;17.40
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:38:57;8.70;15.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:49:45;8.50;14.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:55:07;8.50;11.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T10:57:40;8.30;17.10
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:00:16;8.50;13.30
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:02:57;8.20;10.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:05:29;8.00;10.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:08:07;8.00;14.60
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:13:19;8.00;7.80
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:15:49;8.10;12.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:18:23;8.20;10.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:21:16;8.40;8.50
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:23:46;8.60;3.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:26:17;8.70;7.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:28:43;8.90;3.20
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:36:45;9.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:39:25;9.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:41:52;9.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:44:38;9.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:47:10;9.20;3.70
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T11:50:03;9.40;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:19:33;9.80;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:24:30;9.90;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:29:34;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:35:37;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:47:34;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:50:13;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:52:50;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:55:18;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T12:57:44;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:02:46;9.90;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:05:18;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:07:49;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:10:18;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:12:50;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:15:24;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:17:51;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:20:23;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:25:41;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:28:15;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:31:06;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:33:35;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:36:18;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:38:45;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:41:34;9.80;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:46:57;9.90;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:51:52;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:54:29;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:56:58;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T13:59:29;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:02:09;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:04:46;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:07:15;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:09:42;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:14:52;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:17:23;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:19:51;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:22:23;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:24:52;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:27:25;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:29:52;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:32:21;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:34:47;10.30;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:37:16;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:39:43;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:42:15;10.20;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:44:42;10.10;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:47:15;10.00;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:49:41;9.90;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:52:20;9.90;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:54:47;9.90;1.00
53548;DHT22;39433;53.30043570;7.01623260;2023-04-03T14:57:14;9.80;1.00
