sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-04-03T00:01:33;41.23;34.41;55.43;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:04:01;41.39;35.23;48.13;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:06:28;44.67;37.62;51.45;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:08:56;44.59;36.82;55.07;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:11:24;42.91;36.34;49.93;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:13:53;42.15;36.03;52.29;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:16:20;44.11;37.29;53.98;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:18:48;42.14;36.85;49.19;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:21:16;43.48;34.75;52.85;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:23:44;41.91;35.47;52.56;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:26:12;42.90;36.79;50.62;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:28:40;40.05;34.76;49.35;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:31:08;39.33;34.63;47.27;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:33:37;42.85;37.11;49.65;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:36:10;41.08;36.41;55.47;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:38:39;42.98;36.80;53.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:41:08;42.39;37.72;51.25;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:43:36;42.59;35.43;53.51;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:46:04;43.49;38.43;50.08;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:48:44;42.44;36.47;49.59;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:51:24;44.13;37.18;51.81;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:54:01;42.99;37.25;50.93;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:56:32;42.36;37.89;49.48;;
38366;Laerm;943;51.568;6.998;2023-04-03T00:59:15;43.34;37.60;50.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:01:44;41.14;35.24;47.40;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:04:42;45.42;40.11;54.87;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:07:31;42.47;37.07;51.29;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:10:12;41.79;36.45;51.42;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:12:46;45.27;38.86;58.05;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:15:23;42.69;35.20;54.00;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:17:57;41.10;35.28;51.13;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:26:12;43.54;35.52;51.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:28:40;43.97;38.69;59.80;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:31:48;44.95;36.92;70.32;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:34:16;45.85;40.56;53.06;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:36:45;45.15;39.47;56.81;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:39:13;42.51;37.21;50.19;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:41:42;43.28;38.77;57.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:44:18;44.51;37.46;71.17;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:46:46;43.89;40.00;50.53;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:49:14;41.12;36.05;48.78;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:51:42;43.62;38.25;53.16;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:54:10;43.79;39.17;57.83;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:56:38;42.93;37.62;50.46;;
38366;Laerm;943;51.568;6.998;2023-04-03T01:59:08;44.22;38.21;65.34;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:01:36;46.26;38.78;60.39;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:04:04;45.19;37.97;52.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:06:33;42.50;37.00;48.83;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:09:01;44.43;37.46;51.13;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:11:31;42.42;37.55;49.84;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:13:59;46.12;40.33;55.46;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:16:28;43.82;37.26;52.72;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:19:00;43.65;37.77;51.87;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:21:32;45.07;38.49;56.99;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:24:02;43.62;38.28;56.75;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:26:30;44.08;38.93;55.66;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:28:58;45.27;40.30;51.23;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:31:26;43.89;39.60;49.69;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:33:54;45.42;40.87;50.83;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:36:22;43.90;38.56;52.08;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:38:55;46.09;40.82;52.81;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:41:23;45.12;40.45;50.30;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:43:53;44.81;38.76;55.51;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:46:21;45.53;40.98;50.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:48:50;46.11;40.65;51.60;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:51:19;46.57;41.07;56.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:53:47;46.07;42.33;50.38;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:56:20;44.70;40.22;62.68;;
38366;Laerm;943;51.568;6.998;2023-04-03T02:58:49;45.33;41.04;50.38;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:01:19;45.86;41.88;51.16;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:03:48;47.28;42.38;54.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:06:17;45.96;41.75;53.60;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:08:46;46.75;41.62;56.29;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:11:15;46.37;42.15;52.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:13:43;45.01;41.19;49.44;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:16:12;46.33;43.01;51.95;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:18:40;47.60;43.35;54.67;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:21:10;47.57;43.08;52.46;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:23:39;46.59;42.90;51.34;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:26:11;48.41;44.04;54.15;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:28:40;48.10;41.91;54.44;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:31:09;48.23;44.38;53.04;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:33:40;47.67;43.08;52.10;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:36:09;46.80;42.71;50.96;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:38:37;47.83;43.95;56.81;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:41:06;48.67;42.98;65.49;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:43:35;51.68;43.99;68.54;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:46:05;51.54;42.98;68.96;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:48:33;53.15;42.52;70.32;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:51:01;55.93;44.49;71.35;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:53:33;56.11;43.34;69.56;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:56:05;54.84;44.81;69.14;;
38366;Laerm;943;51.568;6.998;2023-04-03T03:58:37;53.11;41.98;68.27;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:01:08;51.80;43.38;66.42;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:03:42;50.35;42.81;61.92;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:06:14;51.96;43.36;68.18;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:08:42;56.06;44.94;71.10;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:11:13;57.30;43.04;71.41;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:13:42;58.56;43.99;71.88;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:16:12;58.37;42.89;71.62;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:18:41;58.23;44.87;72.93;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:21:09;53.85;44.53;67.43;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:23:40;51.83;44.21;61.33;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:26:10;51.33;44.42;68.29;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:28:41;52.56;44.56;71.78;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:31:12;55.47;42.65;72.13;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:33:41;57.55;43.47;71.21;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:36:12;56.67;42.94;73.92;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:38:45;54.19;43.43;70.60;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:41:14;53.68;43.96;71.53;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:43:42;52.24;43.96;62.04;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:46:11;50.82;43.51;62.11;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:48:45;51.52;44.07;61.67;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:51:14;53.73;44.10;75.44;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:53:43;49.84;44.09;71.42;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:56:13;50.40;44.09;62.23;;
38366;Laerm;943;51.568;6.998;2023-04-03T04:58:42;48.11;43.67;63.02;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:01:11;48.40;44.14;56.67;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:03:51;50.27;43.02;66.48;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:06:19;50.59;43.28;63.42;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:08:47;52.63;43.66;69.83;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:11:15;49.96;44.00;65.06;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:13:45;50.41;43.94;63.80;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:16:13;51.48;43.65;67.13;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:18:41;51.81;44.57;68.86;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:21:16;50.49;45.04;67.34;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:23:47;49.03;44.59;65.75;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:26:15;49.33;43.98;66.11;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:28:46;49.32;45.29;61.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:31:15;50.20;44.75;78.51;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:33:44;48.51;45.06;53.96;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:36:17;48.00;44.74;59.30;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:38:50;50.22;44.77;66.60;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:41:19;49.86;45.80;57.00;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:43:49;48.94;44.34;63.10;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:46:20;49.76;44.49;67.33;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:48:53;53.07;45.94;65.27;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:51:35;51.60;46.58;63.89;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:54:26;49.92;44.52;57.95;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:57:15;50.15;45.97;57.47;;
38366;Laerm;943;51.568;6.998;2023-04-03T05:59:46;48.68;44.10;65.72;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:02:21;48.88;44.86;56.65;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:04:51;50.03;44.97;62.62;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:07:24;51.00;46.41;73.79;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:09:57;47.87;43.44;63.20;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:12:26;48.88;44.91;54.49;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:14:57;50.26;44.30;62.26;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:17:25;50.45;45.95;67.24;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:19:54;56.20;45.17;75.79;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:22:23;49.65;44.05;64.24;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:24:53;51.27;43.83;71.21;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:27:21;51.69;43.56;70.16;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:29:49;47.84;42.21;57.99;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:32:17;50.72;43.09;76.65;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:34:45;48.48;42.89;63.98;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:37:23;50.50;43.14;64.26;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:39:56;49.88;43.56;63.36;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:42:24;52.10;42.47;67.88;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:44:59;49.91;44.28;62.76;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:47:27;48.26;42.41;66.82;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:49:55;47.53;41.10;54.98;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:52:23;48.10;42.82;53.74;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:54:51;47.88;43.91;54.90;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:57:24;59.66;42.99;84.28;;
38366;Laerm;943;51.568;6.998;2023-04-03T06:59:52;53.02;41.06;78.91;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:02:20;50.62;41.01;71.61;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:04:48;55.44;44.34;79.09;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:07:16;53.50;42.40;76.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:09:45;49.40;44.52;65.59;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:12:14;49.31;43.86;65.00;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:14:43;50.41;44.46;69.89;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:17:11;50.87;43.96;70.54;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:19:39;55.13;43.39;70.89;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:22:07;50.73;42.65;66.36;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:24:35;48.80;44.07;64.68;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:27:04;50.07;44.02;69.16;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:29:32;49.98;44.10;70.48;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:32:01;49.88;44.21;60.10;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:34:29;52.58;44.80;76.62;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:36:58;52.36;43.62;69.41;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:39:26;51.01;44.47;73.23;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:41:55;51.31;42.98;71.60;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:44:24;50.82;44.47;68.20;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:46:53;50.42;43.60;72.30;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:49:21;51.49;44.52;72.56;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:51:51;53.43;43.31;76.99;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:54:20;49.31;42.85;67.05;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:56:48;56.07;43.25;80.64;;
38366;Laerm;943;51.568;6.998;2023-04-03T07:59:16;53.69;43.47;75.73;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:01:43;45.94;41.40;53.64;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:04:11;49.78;41.97;72.21;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:06:40;50.01;43.80;64.63;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:09:15;49.21;42.48;65.15;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:11:44;50.78;43.82;70.17;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:14:13;49.74;42.12;66.85;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:16:48;49.42;41.84;66.96;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:19:17;47.53;42.34;63.16;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:21:54;51.28;43.94;68.26;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:24:25;52.91;45.53;73.40;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:26:52;62.63;44.85;90.71;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:29:20;65.35;47.53;82.86;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:31:49;56.22;43.52;80.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:34:19;49.03;42.31;78.43;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:36:47;55.38;41.79;76.46;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:39:17;49.15;42.74;68.52;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:41:46;52.81;42.32;75.95;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:48:08;52.19;43.07;73.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:50:49;58.93;42.48;83.76;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:53:34;55.81;42.93;78.10;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:56:10;53.65;42.63;75.88;;
38366;Laerm;943;51.568;6.998;2023-04-03T08:58:59;55.45;44.30;78.40;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:01:40;48.40;42.81;57.59;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:04:16;48.22;43.28;63.75;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:06:57;55.03;44.43;76.49;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:09:47;61.56;43.55;85.80;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:12:46;58.38;44.20;84.96;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:15:25;48.45;42.23;74.84;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:18:30;52.29;42.70;73.54;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:21:39;54.49;45.20;77.18;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:24:16;54.01;44.27;76.41;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:27:11;50.57;44.43;69.54;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:29:43;53.04;43.85;73.29;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:32:35;54.72;43.51;74.85;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:35:36;60.85;43.90;83.20;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:38:22;60.22;43.05;81.42;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:41:18;53.86;44.15;77.63;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:43:54;61.39;43.72;82.82;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:46:33;49.32;43.72;65.93;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:49:05;48.51;40.81;71.49;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:51:37;50.83;41.37;71.34;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:54:37;63.11;44.65;84.51;;
38366;Laerm;943;51.568;6.998;2023-04-03T09:57:13;64.43;44.38;88.20;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:00:00;54.06;43.46;75.77;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:02:40;58.07;43.75;80.04;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:05:42;62.05;43.01;87.27;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:08:34;63.05;43.41;84.97;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:11:17;59.96;43.12;81.81;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:14:02;57.88;42.99;84.55;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:16:52;55.25;43.32;81.00;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:23:18;59.96;43.05;86.32;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:26:45;49.88;42.58;71.61;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:29:54;48.24;41.49;63.45;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:33:22;53.05;42.04;77.18;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:56:40;64.64;41.47;85.25;;
38366;Laerm;943;51.568;6.998;2023-04-03T10:59:37;53.80;42.70;79.02;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:02:44;65.16;41.31;86.75;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:05:51;61.09;45.35;85.50;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:08:52;50.42;42.23;77.86;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:11:33;50.38;42.68;71.84;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:20:32;54.04;44.47;80.33;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:23:30;52.91;40.57;71.45;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:26:26;56.27;43.16;75.66;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:29:14;71.12;49.18;94.37;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:35:18;57.86;45.63;79.59;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:37:55;62.69;43.85;87.04;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:40:35;67.10;43.21;90.79;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:43:28;58.22;43.34;82.07;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:46:02;62.94;45.29;87.33;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:53:44;61.68;43.90;85.03;;
38366;Laerm;943;51.568;6.998;2023-04-03T11:59:23;62.18;42.19;87.44;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:01:58;56.92;47.19;79.99;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:04:28;62.83;42.54;89.98;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:07:24;62.46;43.57;87.60;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:09:58;51.62;42.03;75.49;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:12:56;59.87;42.73;86.00;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:15:52;53.88;43.04;76.11;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:27:24;56.50;51.59;78.02;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:30:25;55.22;51.98;76.33;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:34:18;60.10;51.58;86.15;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:41:15;58.28;51.26;81.97;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:46:49;54.26;51.56;72.08;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:49:38;51.40;41.81;59.78;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:53:01;55.72;41.55;80.80;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:55:31;66.78;45.30;87.03;;
38366;Laerm;943;51.568;6.998;2023-04-03T12:58:28;63.34;45.69;86.84;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:01:13;53.65;44.02;77.02;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:03:54;58.60;43.81;91.54;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:06:38;57.62;43.30;85.79;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:09:24;69.94;44.25;94.49;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:12:09;51.35;43.13;76.38;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:14:38;53.72;42.97;69.97;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:17:16;60.74;43.48;87.28;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:19:45;66.93;53.26;90.43;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:22:42;57.11;52.44;77.18;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:25:20;55.40;52.97;60.84;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:27:50;53.17;43.54;63.74;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:30:37;55.67;43.89;77.72;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:33:31;56.03;43.71;79.15;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:36:23;47.92;41.59;63.79;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:41:49;49.06;42.32;60.62;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:44:32;58.52;42.09;87.86;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:47:23;53.74;43.79;77.79;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:50:25;53.42;44.53;80.96;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:53:09;52.23;44.17;78.11;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:56:08;47.69;41.87;63.67;;
38366;Laerm;943;51.568;6.998;2023-04-03T13:58:37;64.96;42.24;89.86;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:01:22;63.95;45.41;89.09;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:06:48;54.03;43.22;80.51;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:09:21;62.61;43.88;89.53;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:11:55;60.56;42.58;84.42;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:14:33;47.60;42.04;64.33;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:17:21;63.95;44.29;85.92;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:19:55;59.51;43.73;84.08;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:22:33;62.43;43.31;84.85;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:25:05;61.05;43.87;82.74;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:27:46;52.62;42.61;71.59;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:30:31;64.57;44.60;87.17;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:33:00;52.55;43.52;72.63;;
38366;Laerm;943;51.568;6.998;2023-04-03T14:35:29;49.94;43.13;61.35;;
