sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2023-04-03T00:00:44;9.66;63.66
67572;SHT31;54397;47.506;19.158;2023-04-03T00:04:10;9.73;61.90
67572;SHT31;54397;47.506;19.158;2023-04-03T00:07:32;9.91;62.38
67572;SHT31;54397;47.506;19.158;2023-04-03T00:10:57;9.61;62.75
67572;SHT31;54397;47.506;19.158;2023-04-03T00:14:19;9.48;64.01
67572;SHT31;54397;47.506;19.158;2023-04-03T00:17:43;9.83;62.95
67572;SHT31;54397;47.506;19.158;2023-04-03T00:21:09;9.94;61.81
67572;SHT31;54397;47.506;19.158;2023-04-03T00:24:31;9.61;62.21
67572;SHT31;54397;47.506;19.158;2023-04-03T00:27:53;9.78;62.47
67572;SHT31;54397;47.506;19.158;2023-04-03T00:31:15;9.67;62.17
67572;SHT31;54397;47.506;19.158;2023-04-03T00:34:37;9.70;62.79
67572;SHT31;54397;47.506;19.158;2023-04-03T00:38:02;9.81;62.39
67572;SHT31;54397;47.506;19.158;2023-04-03T00:41:23;9.18;62.28
67572;SHT31;54397;47.506;19.158;2023-04-03T00:48:12;9.84;62.00
67572;SHT31;54397;47.506;19.158;2023-04-03T00:51:37;9.66;62.79
67572;SHT31;54397;47.506;19.158;2023-04-03T00:55:04;9.99;61.40
67572;SHT31;54397;47.506;19.158;2023-04-03T00:58:34;9.80;61.57
67572;SHT31;54397;47.506;19.158;2023-04-03T01:01:57;9.73;62.58
67572;SHT31;54397;47.506;19.158;2023-04-03T01:05:21;9.66;61.69
67572;SHT31;54397;47.506;19.158;2023-04-03T01:08:48;9.83;61.58
67572;SHT31;54397;47.506;19.158;2023-04-03T01:15:48;9.37;62.41
67572;SHT31;54397;47.506;19.158;2023-04-03T01:19:16;8.99;61.90
67572;SHT31;54397;47.506;19.158;2023-04-03T01:26:03;9.57;61.50
67572;SHT31;54397;47.506;19.158;2023-04-03T01:29:27;9.64;60.92
67572;SHT31;54397;47.506;19.158;2023-04-03T01:32:51;9.64;61.76
67572;SHT31;54397;47.506;19.158;2023-04-03T01:36:19;9.22;61.65
67572;SHT31;54397;47.506;19.158;2023-04-03T01:39:43;8.67;62.21
67572;SHT31;54397;47.506;19.158;2023-04-03T01:43:07;8.70;63.53
67572;SHT31;54397;47.506;19.158;2023-04-03T01:46:29;9.01;62.49
67572;SHT31;54397;47.506;19.158;2023-04-03T01:49:53;9.09;61.80
67572;SHT31;54397;47.506;19.158;2023-04-03T01:53:17;9.33;61.57
67572;SHT31;54397;47.506;19.158;2023-04-03T01:56:41;9.47;61.28
67572;SHT31;54397;47.506;19.158;2023-04-03T02:00:05;9.27;60.87
67572;SHT31;54397;47.506;19.158;2023-04-03T02:03:30;9.04;60.94
67572;SHT31;54397;47.506;19.158;2023-04-03T02:06:55;9.35;60.88
67572;SHT31;54397;47.506;19.158;2023-04-03T02:10:19;9.39;59.99
67572;SHT31;54397;47.506;19.158;2023-04-03T02:13:40;9.35;61.04
67572;SHT31;54397;47.506;19.158;2023-04-03T02:17:04;9.23;61.01
67572;SHT31;54397;47.506;19.158;2023-04-03T02:20:29;9.12;60.84
67572;SHT31;54397;47.506;19.158;2023-04-03T02:23:51;9.35;59.79
67572;SHT31;54397;47.506;19.158;2023-04-03T02:27:15;9.05;59.61
67572;SHT31;54397;47.506;19.158;2023-04-03T02:30:39;9.05;60.58
67572;SHT31;54397;47.506;19.158;2023-04-03T02:34:06;9.04;59.25
67572;SHT31;54397;47.506;19.158;2023-04-03T02:37:27;9.22;59.77
67572;SHT31;54397;47.506;19.158;2023-04-03T02:40:49;8.54;60.06
67572;SHT31;54397;47.506;19.158;2023-04-03T02:44:13;8.79;61.12
67572;SHT31;54397;47.506;19.158;2023-04-03T02:47:35;8.99;60.58
67572;SHT31;54397;47.506;19.158;2023-04-03T02:50:57;8.98;60.13
67572;SHT31;54397;47.506;19.158;2023-04-03T02:54:19;9.04;60.08
67572;SHT31;54397;47.506;19.158;2023-04-03T02:57:49;9.06;60.60
67572;SHT31;54397;47.506;19.158;2023-04-03T03:01:12;8.65;60.33
67572;SHT31;54397;47.506;19.158;2023-04-03T03:04:34;8.91;60.51
67572;SHT31;54397;47.506;19.158;2023-04-03T03:07:56;8.97;60.55
67572;SHT31;54397;47.506;19.158;2023-04-03T03:11:18;8.75;60.10
67572;SHT31;54397;47.506;19.158;2023-04-03T03:14:43;8.98;60.23
67572;SHT31;54397;47.506;19.158;2023-04-03T03:18:04;9.06;60.40
67572;SHT31;54397;47.506;19.158;2023-04-03T03:21:26;8.44;61.97
67572;SHT31;54397;47.506;19.158;2023-04-03T03:24:48;8.33;60.77
67572;SHT31;54397;47.506;19.158;2023-04-03T03:28:12;8.41;60.87
67572;SHT31;54397;47.506;19.158;2023-04-03T03:31:36;8.63;60.96
67572;SHT31;54397;47.506;19.158;2023-04-03T03:35:02;8.67;61.40
67572;SHT31;54397;47.506;19.158;2023-04-03T03:38:26;8.67;61.51
67572;SHT31;54397;47.506;19.158;2023-04-03T03:41:47;8.82;61.04
67572;SHT31;54397;47.506;19.158;2023-04-03T03:45:11;8.46;60.78
67572;SHT31;54397;47.506;19.158;2023-04-03T03:48:35;8.44;61.36
67572;SHT31;54397;47.506;19.158;2023-04-03T03:51:56;8.74;60.95
67572;SHT31;54397;47.506;19.158;2023-04-03T03:55:20;8.51;61.41
67572;SHT31;54397;47.506;19.158;2023-04-03T03:58:42;8.29;60.96
67572;SHT31;54397;47.506;19.158;2023-04-03T04:02:03;8.22;61.84
67572;SHT31;54397;47.506;19.158;2023-04-03T04:05:25;7.93;63.27
67572;SHT31;54397;47.506;19.158;2023-04-03T04:08:47;8.06;63.03
67572;SHT31;54397;47.506;19.158;2023-04-03T04:12:11;7.67;62.63
67572;SHT31;54397;47.506;19.158;2023-04-03T04:15:33;8.05;63.01
67572;SHT31;54397;47.506;19.158;2023-04-03T04:18:55;7.96;63.37
67572;SHT31;54397;47.506;19.158;2023-04-03T04:22:19;8.29;62.43
67572;SHT31;54397;47.506;19.158;2023-04-03T04:25:47;8.23;61.57
67572;SHT31;54397;47.506;19.158;2023-04-03T04:29:09;8.17;61.83
67572;SHT31;54397;47.506;19.158;2023-04-03T04:32:31;8.13;62.96
67572;SHT31;54397;47.506;19.158;2023-04-03T04:35:53;7.86;62.71
67572;SHT31;54397;47.506;19.158;2023-04-03T04:39:14;7.79;63.75
67572;SHT31;54397;47.506;19.158;2023-04-03T04:42:36;7.95;62.64
67572;SHT31;54397;47.506;19.158;2023-04-03T04:46:06;7.78;63.89
67572;SHT31;54397;47.506;19.158;2023-04-03T04:49:47;7.60;63.90
67572;SHT31;54397;47.506;19.158;2023-04-03T04:53:11;7.33;64.54
67572;SHT31;54397;47.506;19.158;2023-04-03T04:56:33;7.47;63.42
67572;SHT31;54397;47.506;19.158;2023-04-03T04:59:59;7.50;63.97
67572;SHT31;54397;47.506;19.158;2023-04-03T05:03:21;7.85;62.95
67572;SHT31;54397;47.506;19.158;2023-04-03T05:06:45;7.79;63.31
67572;SHT31;54397;47.506;19.158;2023-04-03T05:10:10;7.68;62.73
67572;SHT31;54397;47.506;19.158;2023-04-03T05:13:32;7.57;63.62
67572;SHT31;54397;47.506;19.158;2023-04-03T05:16:53;7.64;64.31
67572;SHT31;54397;47.506;19.158;2023-04-03T05:20:18;7.37;64.93
67572;SHT31;54397;47.506;19.158;2023-04-03T05:23:40;6.99;64.55
67572;SHT31;54397;47.506;19.158;2023-04-03T05:27:02;7.34;65.13
67572;SHT31;54397;47.506;19.158;2023-04-03T05:30:27;7.72;63.27
67572;SHT31;54397;47.506;19.158;2023-04-03T05:33:53;7.74;63.80
67572;SHT31;54397;47.506;19.158;2023-04-03T05:37:15;7.88;63.46
67572;SHT31;54397;47.506;19.158;2023-04-03T05:40:37;7.89;63.78
67572;SHT31;54397;47.506;19.158;2023-04-03T05:44:01;7.57;64.56
67572;SHT31;54397;47.506;19.158;2023-04-03T05:47:23;7.54;64.21
67572;SHT31;54397;47.506;19.158;2023-04-03T05:50:46;7.55;64.76
67572;SHT31;54397;47.506;19.158;2023-04-03T05:57:39;8.05;62.55
67572;SHT31;54397;47.506;19.158;2023-04-03T06:01:04;8.01;63.60
67572;SHT31;54397;47.506;19.158;2023-04-03T06:04:26;8.33;63.48
67572;SHT31;54397;47.506;19.158;2023-04-03T06:07:48;8.71;61.69
67572;SHT31;54397;47.506;19.158;2023-04-03T06:11:12;9.11;59.62
67572;SHT31;54397;47.506;19.158;2023-04-03T06:14:34;9.33;59.20
67572;SHT31;54397;47.506;19.158;2023-04-03T06:17:59;9.56;60.11
67572;SHT31;54397;47.506;19.158;2023-04-03T06:21:26;9.63;58.78
67572;SHT31;54397;47.506;19.158;2023-04-03T06:24:48;9.63;57.52
67572;SHT31;54397;47.506;19.158;2023-04-03T06:28:09;10.08;57.67
67572;SHT31;54397;47.506;19.158;2023-04-03T06:31:31;10.33;57.08
67572;SHT31;54397;47.506;19.158;2023-04-03T06:34:56;10.45;55.41
67572;SHT31;54397;47.506;19.158;2023-04-03T06:38:20;10.50;55.32
67572;SHT31;54397;47.506;19.158;2023-04-03T06:41:44;10.49;55.60
67572;SHT31;54397;47.506;19.158;2023-04-03T06:45:11;10.42;55.86
67572;SHT31;54397;47.506;19.158;2023-04-03T06:48:33;10.36;54.90
67572;SHT31;54397;47.506;19.158;2023-04-03T06:51:55;10.46;55.74
67572;SHT31;54397;47.506;19.158;2023-04-03T06:55:17;10.33;55.17
67572;SHT31;54397;47.506;19.158;2023-04-03T06:58:39;10.38;55.14
67572;SHT31;54397;47.506;19.158;2023-04-03T07:02:02;10.29;55.64
67572;SHT31;54397;47.506;19.158;2023-04-03T07:05:24;10.32;54.53
67572;SHT31;54397;47.506;19.158;2023-04-03T07:08:46;10.32;54.79
67572;SHT31;54397;47.506;19.158;2023-04-03T07:12:09;10.14;55.40
67572;SHT31;54397;47.506;19.158;2023-04-03T07:15:33;10.28;54.36
67572;SHT31;54397;47.506;19.158;2023-04-03T07:18:57;10.31;54.75
67572;SHT31;54397;47.506;19.158;2023-04-03T07:22:21;10.60;53.66
67572;SHT31;54397;47.506;19.158;2023-04-03T07:25:47;10.33;54.85
67572;SHT31;54397;47.506;19.158;2023-04-03T07:29:14;10.39;54.44
67572;SHT31;54397;47.506;19.158;2023-04-03T07:32:38;10.59;54.44
67572;SHT31;54397;47.506;19.158;2023-04-03T07:36:01;10.36;54.75
67572;SHT31;54397;47.506;19.158;2023-04-03T07:39:25;10.71;54.37
67572;SHT31;54397;47.506;19.158;2023-04-03T07:42:47;10.57;54.71
67572;SHT31;54397;47.506;19.158;2023-04-03T07:46:09;10.45;54.89
67572;SHT31;54397;47.506;19.158;2023-04-03T07:49:33;10.63;55.03
67572;SHT31;54397;47.506;19.158;2023-04-03T07:52:58;10.84;53.10
67572;SHT31;54397;47.506;19.158;2023-04-03T07:56:22;11.04;53.03
67572;SHT31;54397;47.506;19.158;2023-04-03T07:59:44;10.94;53.31
67572;SHT31;54397;47.506;19.158;2023-04-03T08:03:10;10.90;55.07
67572;SHT31;54397;47.506;19.158;2023-04-03T08:06:33;10.91;54.44
67572;SHT31;54397;47.506;19.158;2023-04-03T08:10:07;10.85;54.79
67572;SHT31;54397;47.506;19.158;2023-04-03T08:13:29;11.04;53.79
67572;SHT31;54397;47.506;19.158;2023-04-03T08:16:54;11.15;52.65
67572;SHT31;54397;47.506;19.158;2023-04-03T08:20:16;10.96;52.87
67572;SHT31;54397;47.506;19.158;2023-04-03T08:23:41;11.27;53.62
67572;SHT31;54397;47.506;19.158;2023-04-03T08:27:03;11.56;52.17
67572;SHT31;54397;47.506;19.158;2023-04-03T08:30:25;11.55;53.08
67572;SHT31;54397;47.506;19.158;2023-04-03T08:33:47;11.48;52.94
67572;SHT31;54397;47.506;19.158;2023-04-03T08:37:10;11.43;52.25
67572;SHT31;54397;47.506;19.158;2023-04-03T08:40:34;11.56;52.69
67572;SHT31;54397;47.506;19.158;2023-04-03T08:44:48;11.56;52.49
67572;SHT31;54397;47.506;19.158;2023-04-03T08:51:48;11.80;51.42
67572;SHT31;54397;47.506;19.158;2023-04-03T08:55:29;12.61;50.31
67572;SHT31;54397;47.506;19.158;2023-04-03T08:58:57;13.10;47.16
67572;SHT31;54397;47.506;19.158;2023-04-03T09:06:04;14.01;45.10
67572;SHT31;54397;47.506;19.158;2023-04-03T09:09:36;13.90;47.34
67572;SHT31;54397;47.506;19.158;2023-04-03T09:13:17;12.56;47.99
67572;SHT31;54397;47.506;19.158;2023-04-03T09:17:08;12.49;49.29
67572;SHT31;54397;47.506;19.158;2023-04-03T09:24:00;12.46;47.71
67572;SHT31;54397;47.506;19.158;2023-04-03T09:27:22;12.76;48.75
67572;SHT31;54397;47.506;19.158;2023-04-03T09:30:46;12.83;49.07
67572;SHT31;54397;47.506;19.158;2023-04-03T09:34:25;13.10;47.93
67572;SHT31;54397;47.506;19.158;2023-04-03T09:37:53;13.54;48.99
67572;SHT31;54397;47.506;19.158;2023-04-03T09:41:18;13.59;46.79
67572;SHT31;54397;47.506;19.158;2023-04-03T09:44:53;13.59;46.70
67572;SHT31;54397;47.506;19.158;2023-04-03T09:48:18;13.58;45.88
67572;SHT31;54397;47.506;19.158;2023-04-03T09:51:43;13.53;46.47
67572;SHT31;54397;47.506;19.158;2023-04-03T09:55:15;13.69;46.29
67572;SHT31;54397;47.506;19.158;2023-04-03T09:58:43;14.70;45.84
67572;SHT31;54397;47.506;19.158;2023-04-03T10:05:47;15.98;43.17
67572;SHT31;54397;47.506;19.158;2023-04-03T10:09:29;15.09;42.95
67572;SHT31;54397;47.506;19.158;2023-04-03T10:13:11;14.79;42.51
67572;SHT31;54397;47.506;19.158;2023-04-03T10:16:52;14.01;43.26
67572;SHT31;54397;47.506;19.158;2023-04-03T10:27:53;13.27;44.67
67572;SHT31;54397;47.506;19.158;2023-04-03T10:45:49;13.93;43.98
67572;SHT31;54397;47.506;19.158;2023-04-03T10:53:09;13.40;44.94
67572;SHT31;54397;47.506;19.158;2023-04-03T10:56:43;13.16;45.41
67572;SHT31;54397;47.506;19.158;2023-04-03T11:00:26;13.26;46.34
67572;SHT31;54397;47.506;19.158;2023-04-03T11:03:56;13.31;45.75
67572;SHT31;54397;47.506;19.158;2023-04-03T11:07:24;13.53;45.36
67572;SHT31;54397;47.506;19.158;2023-04-03T11:10:49;13.34;44.78
67572;SHT31;54397;47.506;19.158;2023-04-03T11:14:26;13.09;44.84
67572;SHT31;54397;47.506;19.158;2023-04-03T11:18:19;13.06;45.21
67572;SHT31;54397;47.506;19.158;2023-04-03T11:28:32;13.36;43.12
67572;SHT31;54397;47.506;19.158;2023-04-03T11:32:16;13.57;43.95
67572;SHT31;54397;47.506;19.158;2023-04-03T11:35:48;13.59;42.80
67572;SHT31;54397;47.506;19.158;2023-04-03T11:42:46;13.54;42.91
67572;SHT31;54397;47.506;19.158;2023-04-03T11:46:09;13.13;43.10
67572;SHT31;54397;47.506;19.158;2023-04-03T11:50:30;13.18;44.71
67572;SHT31;54397;47.506;19.158;2023-04-03T11:53:56;13.24;44.56
67572;SHT31;54397;47.506;19.158;2023-04-03T12:05:28;12.58;45.18
67572;SHT31;54397;47.506;19.158;2023-04-03T12:08:52;12.62;46.07
67572;SHT31;54397;47.506;19.158;2023-04-03T12:12:34;12.95;51.95
67572;SHT31;54397;47.506;19.158;2023-04-03T12:15:57;13.34;51.85
67572;SHT31;54397;47.506;19.158;2023-04-03T12:19:39;13.55;50.25
67572;SHT31;54397;47.506;19.158;2023-04-03T12:23:56;13.96;50.16
67572;SHT31;54397;47.506;19.158;2023-04-03T12:30:42;13.86;49.02
67572;SHT31;54397;47.506;19.158;2023-04-03T12:34:15;14.02;49.24
67572;SHT31;54397;47.506;19.158;2023-04-03T12:37:56;14.23;49.77
67572;SHT31;54397;47.506;19.158;2023-04-03T12:41:38;14.03;44.74
67572;SHT31;54397;47.506;19.158;2023-04-03T12:45:14;13.62;45.86
67572;SHT31;54397;47.506;19.158;2023-04-03T12:52:36;13.04;45.39
67572;SHT31;54397;47.506;19.158;2023-04-03T12:56:21;13.16;44.65
67572;SHT31;54397;47.506;19.158;2023-04-03T12:59:45;13.14;44.75
67572;SHT31;54397;47.506;19.158;2023-04-03T13:03:24;13.06;44.72
67572;SHT31;54397;47.506;19.158;2023-04-03T13:06:49;12.99;44.77
67572;SHT31;54397;47.506;19.158;2023-04-03T13:10:15;12.99;43.99
67572;SHT31;54397;47.506;19.158;2023-04-03T13:13:54;13.00;45.16
67572;SHT31;54397;47.506;19.158;2023-04-03T13:17:18;13.11;44.18
67572;SHT31;54397;47.506;19.158;2023-04-03T13:20:40;13.06;45.94
67572;SHT31;54397;47.506;19.158;2023-04-03T13:24:02;13.41;44.84
67572;SHT31;54397;47.506;19.158;2023-04-03T13:27:35;13.38;44.24
67572;SHT31;54397;47.506;19.158;2023-04-03T13:34:29;13.58;43.66
67572;SHT31;54397;47.506;19.158;2023-04-03T13:37:59;13.81;43.36
67572;SHT31;54397;47.506;19.158;2023-04-03T13:41:40;13.81;42.49
67572;SHT31;54397;47.506;19.158;2023-04-03T13:45:22;13.81;42.30
67572;SHT31;54397;47.506;19.158;2023-04-03T13:48:50;13.89;41.69
67572;SHT31;54397;47.506;19.158;2023-04-03T13:52:27;14.13;47.50
67572;SHT31;54397;47.506;19.158;2023-04-03T13:56:55;14.45;48.01
67572;SHT31;54397;47.506;19.158;2023-04-03T14:00:22;14.78;46.59
67572;SHT31;54397;47.506;19.158;2023-04-03T14:03:58;14.85;45.49
67572;SHT31;54397;47.506;19.158;2023-04-03T14:07:25;14.71;47.40
67572;SHT31;54397;47.506;19.158;2023-04-03T14:10:47;14.81;45.53
67572;SHT31;54397;47.506;19.158;2023-04-03T14:14:21;14.88;45.83
67572;SHT31;54397;47.506;19.158;2023-04-03T14:17:45;14.74;40.07
67572;SHT31;54397;47.506;19.158;2023-04-03T14:21:10;14.41;40.98
67572;SHT31;54397;47.506;19.158;2023-04-03T14:24:32;14.20;40.69
67572;SHT31;54397;47.506;19.158;2023-04-03T14:27:54;13.85;40.47
67572;SHT31;54397;47.506;19.158;2023-04-03T14:31:16;13.90;42.32
67572;SHT31;54397;47.506;19.158;2023-04-03T14:34:43;13.58;41.54
67572;SHT31;54397;47.506;19.158;2023-04-03T14:38:19;13.43;42.09
67572;SHT31;54397;47.506;19.158;2023-04-03T14:41:42;13.30;43.42
67572;SHT31;54397;47.506;19.158;2023-04-03T14:45:09;13.26;44.32
67572;SHT31;54397;47.506;19.158;2023-04-03T14:48:36;13.24;43.78
67572;SHT31;54397;47.506;19.158;2023-04-03T14:52:01;13.11;44.87
67572;SHT31;54397;47.506;19.158;2023-04-03T14:55:24;13.16;45.55
67572;SHT31;54397;47.506;19.158;2023-04-03T14:58:47;13.28;51.09
67572;SHT31;54397;47.506;19.158;2023-04-03T15:02:33;13.51;48.87
67572;SHT31;54397;47.506;19.158;2023-04-03T15:05:55;13.92;48.84
67572;SHT31;54397;47.506;19.158;2023-04-03T15:09:26;14.13;48.29
67572;SHT31;54397;47.506;19.158;2023-04-03T15:12:48;14.58;45.23
67572;SHT31;54397;47.506;19.158;2023-04-03T15:16:17;14.74;41.61
67572;SHT31;54397;47.506;19.158;2023-04-03T15:19:42;14.13;41.86
67572;SHT31;54397;47.506;19.158;2023-04-03T15:23:03;13.64;42.93
67572;SHT31;54397;47.506;19.158;2023-04-03T15:26:26;13.28;42.56
67572;SHT31;54397;47.506;19.158;2023-04-03T15:29:48;13.03;43.07
67572;SHT31;54397;47.506;19.158;2023-04-03T15:33:09;12.82;43.98
67572;SHT31;54397;47.506;19.158;2023-04-03T15:36:33;12.79;44.38
67572;SHT31;54397;47.506;19.158;2023-04-03T15:39:55;12.72;45.16
67572;SHT31;54397;47.506;19.158;2023-04-03T15:43:17;12.66;44.73
67572;SHT31;54397;47.506;19.158;2023-04-03T15:46:39;12.52;44.99
67572;SHT31;54397;47.506;19.158;2023-04-03T15:50:01;12.44;45.10
67572;SHT31;54397;47.506;19.158;2023-04-03T15:53:22;12.41;46.18
67572;SHT31;54397;47.506;19.158;2023-04-03T15:56:46;12.37;45.65
67572;SHT31;54397;47.506;19.158;2023-04-03T16:00:08;12.46;46.13
67572;SHT31;54397;47.506;19.158;2023-04-03T16:03:30;12.38;46.35
67572;SHT31;54397;47.506;19.158;2023-04-03T16:06:53;12.11;44.79
67572;SHT31;54397;47.506;19.158;2023-04-03T16:10:17;11.93;43.90
67572;SHT31;54397;47.506;19.158;2023-04-03T16:13:39;11.73;44.25
67572;SHT31;54397;47.506;19.158;2023-04-03T16:17:01;11.63;42.19
67572;SHT31;54397;47.506;19.158;2023-04-03T16:20:26;11.45;43.00
67572;SHT31;54397;47.506;19.158;2023-04-03T16:23:50;11.24;43.28
67572;SHT31;54397;47.506;19.158;2023-04-03T16:27:15;10.97;42.37
67572;SHT31;54397;47.506;19.158;2023-04-03T16:30:37;10.88;43.19
67572;SHT31;54397;47.506;19.158;2023-04-03T16:34:00;10.93;44.18
67572;SHT31;54397;47.506;19.158;2023-04-03T16:37:27;10.91;43.34
67572;SHT31;54397;47.506;19.158;2023-04-03T16:40:50;10.79;42.92
67572;SHT31;54397;47.506;19.158;2023-04-03T16:44:20;10.67;43.87
67572;SHT31;54397;47.506;19.158;2023-04-03T16:47:45;10.70;44.20
67572;SHT31;54397;47.506;19.158;2023-04-03T16:51:06;10.52;42.98
67572;SHT31;54397;47.506;19.158;2023-04-03T16:54:29;10.46;45.63
67572;SHT31;54397;47.506;19.158;2023-04-03T16:57:53;10.42;43.74
67572;SHT31;54397;47.506;19.158;2023-04-03T17:01:17;10.39;43.66
67572;SHT31;54397;47.506;19.158;2023-04-03T17:04:39;10.42;43.48
67572;SHT31;54397;47.506;19.158;2023-04-03T17:08:01;10.36;44.23
67572;SHT31;54397;47.506;19.158;2023-04-03T17:11:26;10.39;45.30
67572;SHT31;54397;47.506;19.158;2023-04-03T17:14:48;10.36;44.93
67572;SHT31;54397;47.506;19.158;2023-04-03T17:18:10;10.38;44.57
67572;SHT31;54397;47.506;19.158;2023-04-03T17:21:33;10.61;44.59
67572;SHT31;54397;47.506;19.158;2023-04-03T17:24:55;10.56;43.44
67572;SHT31;54397;47.506;19.158;2023-04-03T17:28:16;10.46;44.00
67572;SHT31;54397;47.506;19.158;2023-04-03T17:31:38;10.21;44.90
67572;SHT31;54397;47.506;19.158;2023-04-03T17:35:00;10.26;44.56
67572;SHT31;54397;47.506;19.158;2023-04-03T17:38:24;10.29;45.19
67572;SHT31;54397;47.506;19.158;2023-04-03T17:41:46;10.18;45.22
67572;SHT31;54397;47.506;19.158;2023-04-03T17:45:12;10.15;46.05
67572;SHT31;54397;47.506;19.158;2023-04-03T17:48:35;10.16;46.29
67572;SHT31;54397;47.506;19.158;2023-04-03T17:52:04;10.22;53.69
67572;SHT31;54397;47.506;19.158;2023-04-03T17:55:25;10.57;53.35
67572;SHT31;54397;47.506;19.158;2023-04-03T17:58:48;10.87;49.31
67572;SHT31;54397;47.506;19.158;2023-04-03T18:02:12;10.94;49.84
67572;SHT31;54397;47.506;19.158;2023-04-03T18:05:34;10.79;50.31
67572;SHT31;54397;47.506;19.158;2023-04-03T18:09:18;11.10;49.73
67572;SHT31;54397;47.506;19.158;2023-04-03T18:12:42;11.00;43.89
67572;SHT31;54397;47.506;19.158;2023-04-03T18:16:06;10.73;43.82
67572;SHT31;54397;47.506;19.158;2023-04-03T18:19:28;10.35;43.69
67572;SHT31;54397;47.506;19.158;2023-04-03T18:22:50;10.04;44.21
67572;SHT31;54397;47.506;19.158;2023-04-03T18:26:17;9.74;44.48
67572;SHT31;54397;47.506;19.158;2023-04-03T18:29:46;9.48;45.05
67572;SHT31;54397;47.506;19.158;2023-04-03T18:33:11;9.40;44.87
67572;SHT31;54397;47.506;19.158;2023-04-03T18:36:35;9.26;44.70
67572;SHT31;54397;47.506;19.158;2023-04-03T18:39:56;9.20;44.13
67572;SHT31;54397;47.506;19.158;2023-04-03T18:43:18;9.14;45.25
67572;SHT31;54397;47.506;19.158;2023-04-03T18:46:42;8.89;45.32
67572;SHT31;54397;47.506;19.158;2023-04-03T18:50:05;8.84;44.43
67572;SHT31;54397;47.506;19.158;2023-04-03T18:53:27;8.93;44.07
67572;SHT31;54397;47.506;19.158;2023-04-03T18:56:49;8.87;42.76
67572;SHT31;54397;47.506;19.158;2023-04-03T19:00:13;8.93;42.57
67572;SHT31;54397;47.506;19.158;2023-04-03T19:03:35;8.92;47.69
67572;SHT31;54397;47.506;19.158;2023-04-03T19:06:57;9.16;50.43
67572;SHT31;54397;47.506;19.158;2023-04-03T19:10:20;9.44;49.23
67572;SHT31;54397;47.506;19.158;2023-04-03T19:13:44;9.57;48.48
67572;SHT31;54397;47.506;19.158;2023-04-03T19:17:27;9.90;48.43
67572;SHT31;54397;47.506;19.158;2023-04-03T19:20:49;9.74;46.94
67572;SHT31;54397;47.506;19.158;2023-04-03T19:24:11;9.74;46.32
67572;SHT31;54397;47.506;19.158;2023-04-03T19:27:33;9.26;40.46
67572;SHT31;54397;47.506;19.158;2023-04-03T19:30:57;9.02;40.27
67572;SHT31;54397;47.506;19.158;2023-04-03T19:34:21;8.82;39.94
67572;SHT31;54397;47.506;19.158;2023-04-03T19:37:43;8.84;40.44
67572;SHT31;54397;47.506;19.158;2023-04-03T19:41:13;8.56;40.61
67572;SHT31;54397;47.506;19.158;2023-04-03T19:44:36;8.41;41.36
67572;SHT31;54397;47.506;19.158;2023-04-03T19:47:58;8.14;41.65
67572;SHT31;54397;47.506;19.158;2023-04-03T19:51:22;7.96;42.13
67572;SHT31;54397;47.506;19.158;2023-04-03T19:54:48;7.88;41.66
67572;SHT31;54397;47.506;19.158;2023-04-03T19:58:14;7.82;41.40
67572;SHT31;54397;47.506;19.158;2023-04-03T20:01:35;7.67;42.28
67572;SHT31;54397;47.506;19.158;2023-04-03T20:04:59;7.58;42.54
67572;SHT31;54397;47.506;19.158;2023-04-03T20:08:22;7.31;42.13
67572;SHT31;54397;47.506;19.158;2023-04-03T20:11:45;7.27;41.91
67572;SHT31;54397;47.506;19.158;2023-04-03T20:15:08;7.51;42.77
67572;SHT31;54397;47.506;19.158;2023-04-03T20:18:33;7.64;41.95
67572;SHT31;54397;47.506;19.158;2023-04-03T20:21:56;7.16;42.04
67572;SHT31;54397;47.506;19.158;2023-04-03T20:25:20;7.03;41.80
67572;SHT31;54397;47.506;19.158;2023-04-03T20:28:50;7.02;42.84
67572;SHT31;54397;47.506;19.158;2023-04-03T20:32:13;7.03;42.19
67572;SHT31;54397;47.506;19.158;2023-04-03T20:35:37;7.27;50.24
67572;SHT31;54397;47.506;19.158;2023-04-03T20:39:03;7.71;50.84
67572;SHT31;54397;47.506;19.158;2023-04-03T20:42:25;8.05;48.27
67572;SHT31;54397;47.506;19.158;2023-04-03T20:45:48;8.01;42.53
67572;SHT31;54397;47.506;19.158;2023-04-03T20:49:15;7.68;40.21
67572;SHT31;54397;47.506;19.158;2023-04-03T20:52:39;7.47;40.64
67572;SHT31;54397;47.506;19.158;2023-04-03T20:56:03;7.28;41.15
67572;SHT31;54397;47.506;19.158;2023-04-03T20:59:27;7.28;41.10
67572;SHT31;54397;47.506;19.158;2023-04-03T21:02:49;7.17;41.24
67572;SHT31;54397;47.506;19.158;2023-04-03T21:21:32;7.12;43.09
67572;SHT31;54397;47.506;19.158;2023-04-03T21:24:57;7.15;41.86
67572;SHT31;54397;47.506;19.158;2023-04-03T21:28:23;7.22;41.87
67572;SHT31;54397;47.506;19.158;2023-04-03T21:35:13;7.10;41.50
67572;SHT31;54397;47.506;19.158;2023-04-03T21:38:37;7.09;41.48
