sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:00:45;108;57;;271;149407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:03:16;103;56;;260;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:05:46;102;57;;259;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:08:16;105;54;;265;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:10:46;110;59;;276;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:13:17;99;55;;249;149608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:15:47;97;54;;243;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:18:17;102;55;;254;149305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:20:47;96;56;;244;152147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:23:17;92;54;;230;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:25:47;96;53;;240;149695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:28:17;102;55;;257;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:30:50;96;55;;241;149346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:33:18;103;55;;260;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:35:48;114;59;;288;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:38:19;111;57;;276;149139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:40:49;108;57;;272;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:43:21;95;54;;240;151083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:45:55;108;57;;272;150645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:48:23;98;55;;246;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:50:51;95;53;;240;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:53:23;99;57;;251;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:55:52;102;54;;255;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T00:58:25;102;57;;258;151392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:00:54;112;56;;283;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:03:24;96;56;;242;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:05:54;106;56;;266;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:08:24;104;56;;262;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:10:54;96;54;;242;150683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:13:25;111;58;;277;149296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:15:55;91;52;;231;151350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:18:26;110;59;;277;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:26:04;98;55;;251;152606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:28:35;104;57;;264;151026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:33:39;103;56;;265;154029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:36:11;114;59;;286;149650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:38:40;102;54;;258;151075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:41:10;85;53;;215;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:43:40;109;55;;274;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:46:10;99;55;;248;149566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:48:40;101;55;;254;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:51:10;105;55;;263;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:53:41;111;57;;277;149457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:56:11;98;54;;250;151727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T01:58:41;109;57;;273;149035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:01:11;99;56;;251;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:03:41;102;54;;255;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:06:11;112;57;;280;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:08:41;94;56;;238;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:11:11;100;54;;250;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:13:41;111;56;;281;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:16:11;112;57;;281;149969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:18:41;95;55;;238;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:21:12;107;55;;268;149411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:23:42;104;57;;262;150933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:26:13;96;56;;240;149364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:28:42;110;54;;277;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:31:13;102;58;;256;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:33:43;96;54;;241;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:36:13;106;55;;269;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:38:43;109;58;;273;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:41:14;107;56;;267;149709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:43:44;114;58;;286;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:46:14;94;52;;239;151143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:48:45;110;57;;274;149443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:51:15;107;57;;271;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:53:45;106;57;;264;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:56:16;102;53;;258;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T02:58:46;98;56;;248;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:01:17;104;56;;264;151169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:03:47;107;57;;269;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:06:17;105;55;;261;149092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:08:48;98;54;;248;151364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:11:18;107;58;;268;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:13:48;112;56;;282;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:16:18;116;57;;289;149077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:18:48;109;57;;276;151304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:21:18;98;55;;245;149520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:23:49;106;56;;266;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:26:19;109;57;;275;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:28:49;118;57;;293;148897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:31:19;110;57;;280;151818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:33:50;96;53;;241;149225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:36:20;101;55;;257;151250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:38:50;99;56;;249;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:41:21;113;57;;284;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:43:51;101;55;;255;150762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:46:21;87;52;;219;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:48:51;110;58;;275;149146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:51:21;103;55;;260;151294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:53:52;118;58;;296;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:56:22;112;57;;280;149836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T03:58:52;101;57;;254;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:01:23;99;56;;250;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:03:53;111;57;;280;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:06:23;113;57;;284;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:08:53;108;58;;269;149206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:11:23;113;58;;285;151037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:13:53;104;56;;261;149306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:16:24;116;58;;293;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:18:54;96;54;;242;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:21:24;101;55;;255;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:23:54;105;58;;265;150767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:26:25;108;55;;270;149319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:28:55;97;55;;244;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:31:25;119;57;;300;150751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:33:55;102;58;;258;150810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:36:25;106;54;;265;148749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:38:56;114;57;;289;151415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:41:26;106;57;;267;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:43:56;115;58;;288;149196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:46:26;91;52;;231;151387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:48:57;103;56;;260;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:51:27;96;52;;242;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:53:57;95;54;;238;148900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:56:27;112;58;;285;152081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T04:58:58;113;56;;282;148476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:01:28;93;54;;236;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:03:58;102;56;;257;150986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:06:28;108;54;;272;149841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:08:59;96;56;;239;149258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:11:29;108;55;;274;152139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:13:59;110;56;;276;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:16:30;109;55;;273;149356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:19:00;99;56;;250;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:21:31;109;57;;275;151202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:24:01;99;55;;249;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:26:31;107;56;;271;150848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:29:02;105;54;;259;146889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:31:33;112;58;;288;153674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:34:03;108;56;;271;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:36:33;97;54;;246;151299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:39:03;111;60;;279;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:41:33;110;58;;277;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:44:04;97;55;;246;150851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:46:34;110;55;;277;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:49:04;101;57;;255;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:51:35;103;56;;260;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:56:39;93;57;;239;153709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T05:59:09;114;58;;282;148011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:01:39;106;57;;270;152476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:04:09;99;54;;246;148858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:06:47;104;57;;263;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:09:13;100;55;;257;153615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:11:43;105;58;;262;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:14:13;107;55;;271;150644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:16:43;103;55;;259;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:19:13;103;56;;259;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:21:43;102;57;;256;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:24:14;99;57;;249;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:26:44;104;55;;262;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:29:14;102;57;;255;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:31:45;117;58;;295;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:34:16;107;57;;270;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:36:46;111;58;;278;149184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:39:18;95;54;;241;151283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:41:47;108;57;;272;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:44:17;101;55;;252;149231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:46:47;104;57;;264;151243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:49:17;103;56;;259;149517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:51:47;103;58;;260;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:54:18;104;55;;261;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:56:48;110;58;;276;149406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T06:59:18;108;58;;273;151108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:01:48;107;57;;270;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:04:18;102;58;;255;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:06:49;92;56;;232;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:09:19;106;55;;268;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:11:49;117;62;;290;148359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:14:19;113;60;;285;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:16:49;107;59;;270;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:19:19;93;55;;234;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:21:49;102;58;;257;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:24:19;110;59;;274;149384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:26:50;114;60;;285;149421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:29:20;108;59;;274;151934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:31:50;108;59;;272;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:34:20;104;60;;259;149338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:36:50;108;59;;269;148948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:39:20;99;57;;251;151547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:41:50;101;58;;253;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:44:20;102;57;;256;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:46:50;96;59;;242;149946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:49:20;95;56;;239;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:51:50;113;61;;283;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:54:20;106;59;;268;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:56:50;104;58;;262;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T07:59:21;106;60;;266;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:01:51;108;60;;271;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:04:21;118;61;;295;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:06:51;104;59;;260;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:09:21;100;58;;248;148060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:11:51;94;57;;239;152244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:14:21;100;59;;252;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:16:51;107;58;;269;149479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:19:21;105;61;;265;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:21:52;106;58;;264;149297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:24:22;111;60;;280;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:26:52;99;58;;248;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:29:22;91;57;;228;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:31:52;100;58;;253;150963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:34:23;102;58;;255;149288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:36:53;107;60;;269;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:39:23;110;59;;277;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:41:53;109;60;;273;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:44:32;100;59;;252;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:47:10;95;58;;243;151926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:49:31;97;60;;251;154570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:52:00;104;59;;260;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:54:31;97;59;;244;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:57:02;110;60;;277;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T08:59:33;108;59;;273;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:02:02;107;58;;270;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:04:32;105;62;;264;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:07:04;99;58;;249;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:09:36;114;60;;288;151002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:12:06;97;60;;244;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:14:49;101;61;;264;156434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:19:52;108;59;;275;151906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:22:21;109;62;;280;153324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:25:01;94;58;;236;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:27:25;107;59;;277;154900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:29:56;94;59;;234;149273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:32:32;107;60;;270;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:34:57;90;55;;226;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:37:34;106;62;;268;151090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:39:58;121;62;;305;151105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:42:28;99;59;;249;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:44:59;104;59;;261;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:47:29;100;57;;252;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:50:18;102;58;;258;150873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:52:31;104;62;;264;151688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:55:07;97;58;;245;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T09:57:33;110;60;;280;152286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:00:05;98;59;;246;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:02:35;103;60;;261;150762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:05:24;98;59;;247;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:07:37;91;57;;233;152777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:10:20;117;62;;295;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:12:42;96;61;;249;154248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:15:14;116;60;;290;149481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:17:50;100;59;;256;152218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:20:27;89;58;;237;158757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:23:00;108;63;;275;151609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:43:54;101;61;;261;154837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:46:16;106;61;;269;151956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:48:53;101;59;;256;151258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:54:05;101;60;;259;153548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T10:59:13;113;60;;290;153537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:01:37;104;58;;262;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:04:07;96;57;;244;151957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:06:42;103;59;;260;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:11:43;112;60;;289;154631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:14:30;99;58;;250;150874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:16:57;106;60;;284;159679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:24:50;101;61;;265;157094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:27:17;101;58;;257;151407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:29:48;102;59;;258;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:34:55;92;57;;240;155752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:37:44;108;58;;272;150329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:40:03;109;60;;281;153772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:42:39;104;59;;262;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:47:49;104;60;;272;156449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T11:58:03;98;59;;254;154876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:02:59;99;59;;253;152194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:05:29;97;57;;245;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:10:36;103;59;;268;154957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:13:12;100;58;;251;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:15:46;105;60;;270;152896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:21:00;103;59;;264;152477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:23:28;105;60;;270;153133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:25:51;109;61;;285;155858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:28:21;112;61;;281;150383
