sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-04-03T00:01:15;36.87;34.08;46.68;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:03:43;36.95;34.46;44.24;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:06:11;36.89;34.20;46.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:08:39;37.21;34.31;47.41;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:11:08;36.80;34.15;48.94;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:13:36;36.72;33.39;44.62;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:16:05;36.78;34.26;47.41;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:18:32;39.57;34.10;46.78;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:20:59;36.93;34.23;46.28;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:23:27;37.01;34.33;45.02;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:25:54;37.15;33.94;53.61;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:28:22;36.73;33.65;46.23;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:30:50;36.84;34.36;44.18;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:33:18;37.05;34.45;44.89;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:35:48;36.85;34.17;48.98;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:38:17;36.78;33.62;46.02;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:40:48;36.83;34.34;46.33;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:43:23;36.81;34.43;49.02;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:45:54;36.96;34.15;45.99;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:48:44;36.76;34.37;44.17;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:51:21;36.92;34.27;46.05;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:53:56;36.82;34.24;45.37;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:56:27;36.66;34.22;46.99;;
76382;Laerm;65202;52.520;10.528;2023-04-03T00:59:10;36.81;34.21;45.00;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:01:38;37.16;34.38;45.17;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:04:32;36.94;34.26;47.95;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:07:07;36.62;33.93;44.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:09:35;37.20;34.30;47.62;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:12:29;36.84;34.19;45.65;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:15:02;36.70;34.14;46.24;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:17:48;36.62;34.30;45.78;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:25:44;38.44;34.36;47.26;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:28:33;38.21;34.51;46.55;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:31:15;37.44;34.19;45.40;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:33:46;36.90;34.15;47.47;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:36:20;37.03;34.20;45.36;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:38:48;37.52;34.38;44.62;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:41:16;37.10;34.43;56.17;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:43:43;36.83;34.05;46.09;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:46:11;36.89;34.44;45.46;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:48:38;37.00;34.20;46.55;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:51:05;37.15;34.61;45.04;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:53:32;37.54;34.52;45.00;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:56:00;37.32;34.43;49.23;;
76382;Laerm;65202;52.520;10.528;2023-04-03T01:58:27;37.44;34.36;45.57;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:00:54;37.42;34.61;45.90;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:03:22;37.11;34.28;44.84;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:05:49;37.65;34.94;45.07;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:08:17;38.00;33.08;58.97;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:10:49;38.05;34.62;55.03;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:13:17;37.61;33.75;47.31;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:15:45;37.34;34.60;46.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:18:13;37.13;34.15;45.45;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:20:40;37.26;35.01;45.92;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:23:08;37.25;34.43;45.87;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:25:35;38.61;34.59;46.13;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:28:05;39.27;35.00;56.95;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:30:32;46.38;35.59;62.45;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:33:00;46.63;42.79;63.35;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:35:27;44.76;36.04;62.39;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:37:54;45.35;35.05;63.93;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:40:22;38.76;34.65;50.10;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:42:49;37.35;34.83;44.32;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:45:16;37.23;34.70;45.11;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:47:44;37.31;34.24;44.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:50:11;37.54;34.85;45.81;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:52:38;37.82;34.80;46.03;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:55:06;37.96;35.06;45.27;;
76382;Laerm;65202;52.520;10.528;2023-04-03T02:57:33;38.37;35.34;45.26;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:00:01;38.05;35.35;45.65;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:02:28;38.51;35.51;45.71;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:04:55;38.43;35.28;45.16;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:07:23;38.29;35.72;45.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:09:50;38.52;35.59;46.53;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:12:17;38.71;35.56;47.17;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:14:48;38.88;35.43;54.84;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:17:16;38.84;35.96;45.71;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:19:44;38.29;35.46;46.75;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:22:12;39.92;34.93;51.97;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:24:39;39.13;35.87;45.94;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:27:07;38.88;36.18;45.62;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:29:34;38.59;35.38;44.79;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:32:01;42.06;35.65;61.20;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:34:28;42.55;36.31;60.14;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:36:57;39.25;36.10;45.87;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:39:25;40.22;36.73;46.73;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:41:52;41.18;37.10;47.05;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:44:21;39.77;35.78;63.51;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:46:48;41.15;36.56;53.13;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:49:15;42.99;37.04;53.75;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:51:42;41.83;36.68;53.23;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:54:10;42.07;36.90;58.93;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:56:37;42.30;36.95;56.53;;
76382;Laerm;65202;52.520;10.528;2023-04-03T03:59:04;42.24;36.42;51.21;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:01:32;41.53;36.83;53.49;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:04:00;46.96;36.89;63.39;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:06:27;42.82;37.77;56.12;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:08:54;43.23;37.05;54.85;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:11:21;48.46;37.83;61.67;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:13:49;49.68;37.21;63.30;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:16:16;48.64;37.32;65.03;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:18:43;48.46;37.68;63.58;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:21:10;44.40;36.98;66.23;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:23:38;43.61;36.72;63.08;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:26:05;48.14;37.16;59.15;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:28:32;47.27;38.88;60.81;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:30:59;52.21;39.78;64.36;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:33:27;50.39;38.62;65.05;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:35:54;46.97;38.49;63.25;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:38:23;47.18;37.80;61.44;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:40:50;47.61;37.99;62.42;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:43:17;49.68;38.73;66.60;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:45:45;50.53;39.02;64.74;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:48:12;46.57;37.86;62.48;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:50:39;48.28;38.91;62.28;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:53:06;43.83;36.86;57.96;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:55:33;44.38;37.04;61.63;;
76382;Laerm;65202;52.520;10.528;2023-04-03T04:58:01;46.84;39.79;61.38;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:00:28;47.71;39.06;63.23;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:02:55;46.18;37.24;60.51;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:05:22;45.28;35.69;61.08;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:07:50;45.88;37.95;59.45;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:10:17;43.76;37.43;56.62;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:12:44;46.23;36.76;60.65;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:15:11;54.85;37.90;75.68;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:17:39;54.98;50.63;68.94;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:20:07;52.03;48.99;61.34;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:22:35;52.55;48.37;64.08;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:25:03;51.47;38.40;64.22;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:27:30;49.71;37.06;63.79;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:29:58;51.13;38.77;65.04;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:32:26;50.99;38.47;63.68;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:34:54;46.34;38.83;61.93;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:37:21;47.11;38.22;63.22;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:39:49;45.54;38.86;55.96;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:42:16;49.86;39.20;69.38;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:44:43;45.35;37.69;59.69;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:47:13;49.26;37.73;64.94;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:49:40;46.82;38.11;66.81;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:52:26;52.84;46.27;68.73;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:54:54;49.97;38.80;67.24;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:57:21;52.35;38.85;66.56;;
76382;Laerm;65202;52.520;10.528;2023-04-03T05:59:50;49.16;40.25;60.43;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:02:20;51.39;39.99;65.76;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:04:48;48.93;40.24;63.07;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:07:19;53.28;39.31;64.24;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:09:50;51.54;39.55;63.25;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:12:18;50.15;39.89;62.43;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:14:46;48.17;38.26;64.12;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:17:15;47.36;38.40;58.86;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:19:44;52.44;38.92;68.55;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:22:12;48.04;38.17;57.37;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:24:40;48.87;37.80;59.19;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:27:07;51.37;38.23;64.85;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:29:34;48.59;38.92;61.13;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:32:01;51.10;38.16;65.37;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:34:29;47.32;37.13;56.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:36:56;45.46;37.09;56.68;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:39:24;45.29;36.76;56.53;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:41:51;46.69;37.78;59.66;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:44:19;45.27;37.85;59.04;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:46:46;50.34;37.43;64.66;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:49:13;47.67;38.37;62.18;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:51:41;44.69;38.17;56.44;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:54:09;45.44;36.82;58.09;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:56:36;45.50;37.17;58.14;;
76382;Laerm;65202;52.520;10.528;2023-04-03T06:59:04;50.55;37.52;64.27;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:01:31;51.31;36.82;70.64;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:03:59;44.16;37.09;54.17;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:06:26;45.14;36.98;61.18;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:08:55;43.54;36.02;54.54;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:11:22;43.40;36.44;58.61;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:13:50;44.00;36.08;56.82;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:16:17;49.19;37.19;65.61;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:18:46;42.99;35.96;67.99;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:21:13;49.26;36.00;65.72;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:23:40;43.64;36.08;66.91;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:26:08;43.83;36.24;57.61;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:28:36;50.49;34.76;77.87;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:31:11;50.94;36.51;75.24;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:33:41;48.65;35.76;65.31;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:36:11;47.76;35.66;72.19;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:38:41;45.44;35.55;58.27;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:41:14;49.85;36.94;62.39;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:43:42;46.52;35.58;59.44;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:46:09;47.75;36.00;65.80;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:48:37;50.03;42.09;64.02;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:51:05;48.38;35.82;68.59;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:53:32;46.69;35.77;58.46;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:56:00;45.29;35.74;61.65;;
76382;Laerm;65202;52.520;10.528;2023-04-03T07:58:30;44.82;35.84;59.10;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:00:58;45.47;36.28;56.80;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:03:25;48.51;35.88;64.06;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:05:52;46.14;35.67;59.92;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:08:22;46.73;37.09;57.53;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:10:52;47.14;36.71;60.30;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:13:21;48.74;36.32;65.85;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:15:49;44.72;34.78;58.87;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:18:17;48.78;36.08;65.53;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:20:45;47.25;36.36;66.21;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:23:12;47.46;37.50;60.39;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:25:42;47.78;37.40;63.17;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:28:11;46.83;36.80;61.52;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:30:40;46.03;36.41;59.58;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:33:09;45.20;36.87;59.04;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:35:41;48.83;36.62;63.38;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:38:10;45.91;36.47;63.07;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:40:39;47.54;37.38;72.58;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:46:05;46.62;37.47;60.19;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:48:42;46.38;36.79;60.95;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:51:20;50.15;36.17;69.78;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:54:04;51.19;36.87;67.66;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:56:35;51.39;37.14;72.32;;
76382;Laerm;65202;52.520;10.528;2023-04-03T08:59:24;47.81;36.99;62.63;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:01:54;50.04;37.04;65.31;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:04:25;47.23;36.77;62.38;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:07:01;46.34;37.31;62.21;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:09:41;45.20;36.31;59.07;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:12:34;46.83;36.32;61.76;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:15:24;46.11;38.15;57.59;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:18:16;46.24;37.38;60.48;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:20:59;51.86;36.82;68.94;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:23:56;45.53;36.58;57.26;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:26:59;47.15;36.77;62.07;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:29:30;53.95;38.22;71.93;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:32:08;49.33;36.58;63.90;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:34:41;49.99;37.18;64.53;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:40:02;47.72;37.00;64.00;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:42:32;51.15;37.28;67.97;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:45:02;46.49;37.30;57.49;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:47:33;49.57;36.13;68.59;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:52:48;50.91;36.98;66.45;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:55:26;48.56;36.46;63.47;;
76382;Laerm;65202;52.520;10.528;2023-04-03T09:58:00;44.76;35.94;63.02;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:00:35;45.63;36.57;56.24;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:03:05;49.85;37.53;63.86;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:05:38;66.36;36.35;97.89;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:10:46;52.45;36.86;68.35;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:13:19;44.97;37.85;53.66;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:16:01;44.14;37.17;53.01;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:21:59;45.77;36.72;56.65;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:24:51;50.81;36.68;66.84;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:27:37;45.67;36.96;64.32;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:30:32;46.69;35.61;62.68;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:39:12;48.39;37.79;61.85;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:42:26;49.20;37.15;66.66;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:48:23;48.85;37.73;64.36;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:51:20;50.27;37.99;64.23;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:54:05;50.86;38.36;65.32;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:56:42;50.68;37.31;65.38;;
76382;Laerm;65202;52.520;10.528;2023-04-03T10:59:40;50.97;38.27;64.35;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:02:24;52.74;37.34;65.13;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:05:02;48.60;38.03;65.09;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:07:50;48.27;38.04;65.02;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:10:42;50.18;38.03;64.89;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:13:18;49.57;37.84;63.01;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:15:46;49.35;42.32;62.31;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:18:26;49.46;39.24;63.08;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:21:13;48.34;39.06;63.50;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:23:44;51.78;39.45;65.51;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:26:22;53.97;41.14;65.38;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:29:06;50.26;39.36;64.06;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:32:02;51.96;40.21;63.62;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:34:49;60.21;45.35;73.35;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:37:45;54.97;39.61;66.29;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:42:47;48.08;37.44;61.92;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:50:38;45.38;37.97;56.37;;
76382;Laerm;65202;52.520;10.528;2023-04-03T11:58:27;46.70;35.94;62.21;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:00:55;55.19;36.29;69.76;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:16:29;52.49;37.24;72.55;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:26:50;48.86;35.97;64.31;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:29:33;48.37;37.84;65.90;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:35:40;46.15;35.70;63.04;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:41:21;47.90;35.38;59.75;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:44:23;48.14;37.03;59.10;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:46:53;49.14;36.32;62.61;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:49:38;48.37;36.24;62.66;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:52:31;47.84;35.15;61.48;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:55:00;58.44;37.34;75.60;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:57:31;48.20;35.85;62.57;;
76382;Laerm;65202;52.520;10.528;2023-04-03T12:59:59;52.99;36.64;82.41;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:02:31;48.67;41.37;61.26;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:05:15;48.21;41.56;59.87;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:07:44;48.66;37.31;61.89;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:10:17;50.26;37.32;68.87;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:13:07;52.13;38.11;66.04;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:15:44;53.70;37.23;66.29;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:18:36;51.19;36.46;64.54;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:21:24;50.43;35.58;64.84;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:24:00;49.01;36.08;64.41;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:26:42;54.60;41.53;79.15;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:29:24;54.96;36.62;67.63;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:32:00;49.18;36.10;65.18;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:34:41;59.67;37.12;87.68;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:37:25;47.77;35.67;71.09;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:42:39;46.19;35.61;65.57;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:47:43;45.60;36.03;62.60;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:52:55;46.63;35.28;65.33;;
76382;Laerm;65202;52.520;10.528;2023-04-03T13:55:34;46.94;36.20;67.22;;
76382;Laerm;65202;52.520;10.528;2023-04-03T14:00:40;50.30;35.66;71.00;;
76382;Laerm;65202;52.520;10.528;2023-04-03T14:03:42;49.74;35.50;66.85;;
76382;Laerm;65202;52.520;10.528;2023-04-03T14:06:15;47.61;35.94;66.63;;
