sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:01:27;58;34;;145;149750
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:03:50;54;31;;136;151092
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:06:26;46;33;;116;151011
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:08:50;54;32;;137;150807
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:11:23;58;32;;144;148770
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:13:57;48;32;;123;151963
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:16:25;54;34;;136;150525
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:18:59;59;33;;148;148403
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:21:27;40;31;;104;152876
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:24:01;52;32;;130;149237
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:26:25;57;33;;146;151151
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:29:02;63;32;;158;148675
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:31:31;41;29;;105;151643
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:33:57;54;33;;137;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:36:25;49;30;;124;151019
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:39:03;53;33;;133;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:41:27;51;30;;129;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:45:21;59;33;;150;152443
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:46:34;56;31;;139;146802
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:49:04;55;30;;142;154238
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:51:32;41;30;;104;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:54:05;52;30;;129;147332
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T00:56:32;53;29;;137;152899
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:01:32;48;28;;121;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:04:01;58;30;;148;152374
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:06:35;63;30;;159;150494
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:09:05;47;28;;118;150130
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:11:38;53;29;;133;149995
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:14:06;53;29;;136;151367
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:16:38;55;27;;141;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:19:13;60;31;;150;149999
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:24:30;51;29;;129;149560
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:26:39;50;28;;126;150730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:29:15;60;30;;152;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:31:59;48;28;;121;150895
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:34:38;52;28;;131;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:36:53;57;29;;144;151243
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:39:09;60;27;;151;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:44:16;60;29;;151;150291
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:46:44;47;27;;118;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:49:12;45;26;;114;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:51:41;61;29;;153;148734
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:57:10;50;26;;127;151451
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T01:59:46;60;27;;152;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:01:47;58;27;;147;151259
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:07:16;56;26;;141;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:09:21;54;27;;139;152326
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:11:48;64;26;;160;148848
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:14:24;49;26;;122;148990
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:16:49;55;27;;143;154257
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:19:25;57;26;;144;150076
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:22:05;59;27;;149;149478
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:24:23;48;25;;123;151397
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:26:53;56;26;;141;149814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:29:22;46;26;;116;151163
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:32:00;57;25;;145;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:34:26;56;28;;141;150574
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:36:55;52;25;;130;149356
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:39:25;48;26;;123;151427
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:41:59;58;27;;146;150024
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:44:27;50;26;;126;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:46:56;53;25;;132;148594
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:49:24;57;27;;144;151030
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:51:54;55;28;;141;151937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:54:31;58;26;;148;150713
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:56:57;57;27;;142;149026
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T02:59:27;55;27;;141;151769
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:02:00;51;27;;129;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:04:29;48;25;;123;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:07:01;47;26;;120;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:09:33;60;26;;151;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:12:00;53;27;;135;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:14:31;57;27;;143;150258
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:16:59;48;26;;122;151282
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:19:31;59;28;;149;150597
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:22:01;54;26;;137;151068
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:24:38;48;25;;121;150917
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:27:08;56;26;;141;149617
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:29:34;53;26;;133;149188
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:32:07;62;27;;156;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:34:38;58;27;;148;151724
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:37:05;53;25;;133;148572
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:39:35;55;26;;141;152039
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:42:10;56;27;;141;148712
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:44:42;50;26;;127;151921
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:47:07;58;25;;146;150866
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:49:38;58;27;;146;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:52:11;49;25;;124;149452
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:54:47;58;26;;148;152719
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:57:14;55;27;;140;150168
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T03:59:44;45;25;;112;148681
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:02:19;63;27;;159;151236
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:04:40;59;27;;149;150515
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:07:11;57;26;;141;148274
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:09:44;57;26;;145;150968
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:12:09;49;26;;125;152984
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:14:45;60;26;;151;150699
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:17:16;54;26;;138;150621
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:19:44;52;26;;132;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:22:16;54;25;;136;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:24:46;55;27;;140;151015
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:27:13;56;25;;142;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:29:45;63;27;;157;149073
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:32:17;55;26;;139;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:34:51;54;26;;137;149752
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:37:17;56;27;;144;151625
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:39:52;47;24;;119;149910
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:42:19;42;24;;105;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:44:54;56;26;;142;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:47:16;54;26;;136;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:49:49;57;27;;145;150672
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:52:22;53;25;;132;149079
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:54:55;52;26;;132;150480
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:57:23;58;26;;147;151583
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T04:59:49;53;27;;132;148530
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:02:24;53;26;;137;152236
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:04:54;57;27;;143;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:07:20;52;26;;131;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:09:50;51;27;;129;149745
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:12:20;54;25;;138;152294
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:14:51;53;26;;134;150991
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:17:24;56;28;;140;149080
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:19:53;58;28;;148;151215
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:22:32;52;28;;133;150977
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:25:01;50;27;;127;151046
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:27:27;55;31;;139;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:29:54;55;30;;138;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:32:27;65;33;;165;150305
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:35:00;49;33;;125;150948
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:37:32;53;32;;132;148645
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:40:03;59;34;;151;151315
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:42:34;59;36;;150;152488
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:45:00;53;35;;134;149640
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:47:32;51;35;;131;151165
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:49:58;56;36;;142;150077
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:52:35;53;38;;134;150184
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:55:04;51;37;;129;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T05:57:32;55;40;;138;149617
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:00:05;50;36;;126;151182
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:02:38;55;41;;138;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:05:05;52;38;;134;151775
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:07:32;52;39;;131;150883
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:10:03;54;39;;134;148226
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:12:43;51;38;;131;151674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:15:14;49;38;;124;150341
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:17:34;52;36;;133;151819
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:20:11;52;39;;132;151072
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:22:38;47;37;;118;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:25:07;58;39;;147;149873
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:27:36;50;37;;126;148946
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:30:09;58;40;;149;152827
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:32:38;46;37;;116;148687
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:35:09;51;39;;132;152368
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:37:44;49;38;;125;150285
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:40:15;66;40;;165;149345
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:42:46;58;39;;148;152830
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:45:12;51;40;;129;149869
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:47:46;58;39;;146;150170
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:50:15;55;40;;139;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:52:49;52;41;;133;152014
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:55:15;52;39;;129;148773
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T06:57:45;58;41;;145;148114
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:00:15;52;40;;134;154601
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:02:47;53;42;;133;149062
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:05:24;61;42;;153;148580
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:07:47;62;46;;158;152290
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:10:26;51;44;;131;151900
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:12:51;56;46;;139;148690
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:15:20;49;44;;127;152781
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:17:54;49;47;;122;148730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:20:21;57;45;;145;152582
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:22:55;56;45;;139;148488
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:25:21;63;48;;161;152258
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:27:50;67;46;;169;150122
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:30:30;53;46;;133;148672
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:32:53;50;44;;128;152408
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:35:27;61;49;;153;150416
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:38:00;59;48;;150;150103
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:40:23;50;49;;127;151899
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:42:59;51;54;;129;149305
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:45:26;59;54;;149;150911
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:47:56;46;53;;115;147861
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:50:29;63;56;;162;153201
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:53:03;64;60;;164;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:55:29;52;58;;130;148138
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T07:58:03;58;60;;148;151644
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:00:28;61;62;;156;151468
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:03:08;51;61;;130;150891
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:05:34;56;59;;141;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:08:04;55;59;;137;148266
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:10:31;59;59;;146;147160
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:13:08;61;62;;160;155594
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:15:30;52;60;;130;149188
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:18:01;53;67;;134;151200
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:20:37;59;75;;150;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:23:05;51;76;;129;150380
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:25:37;58;78;;146;150868
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:28:05;57;78;;146;151117
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:30:35;50;77;;125;148306
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:33:08;51;74;;130;152599
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:35:39;59;72;;150;150436
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:38:09;59;67;;149;150014
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:40:37;63;66;;158;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:45:50;56;62;;143;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:53:19;60;64;;151;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:55:43;52;63;;133;150660
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T08:58:12;56;62;;141;150704
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:03:13;52;60;;132;151284
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:05:41;57;65;;145;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:13:26;52;69;;132;150995
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:16:00;56;64;;142;149959
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:18:20;56;66;;141;150039
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:23:39;52;68;;132;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:25:48;48;66;;123;152433
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:28:28;55;65;;138;150314
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:30:47;58;69;;144;148809
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:33:45;50;67;;128;152415
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:35:50;49;70;;124;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:38:40;56;71;;138;147842
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:41:14;56;75;;145;154262
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:43:29;59;74;;148;148287
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:48:52;62;75;;157;150613
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:50:54;48;76;;119;147552
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:53:39;58;76;;150;152793
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:55:50;54;77;;136;150270
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T09:58:30;50;82;;127;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:00:54;57;84;;146;151557
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:06:23;60;94;;153;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:08:25;51;95;;129;148985
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:13:27;46;119;;118;150894
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:16:01;63;143;;158;149223
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:26:12;56;95;;142;150791
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:28:35;49;99;;123;149506
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:33:39;52;135;;130;149459
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:38:43;59;142;;150;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:43:36;56;111;;142;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:46:09;57;99;;146;152167
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:48:41;54;93;;134;148334
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:51:17;52;92;;132;151958
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T10:58:39;52;90;;130;148639
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:01:10;50;88;;126;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:03:41;53;85;;136;151413
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:06:12;50;80;;127;151252
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:11:41;51;79;;126;147207
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:16:09;51;74;;129;149157
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:21:42;52;72;;133;151449
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:23:45;62;74;;156;149696
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:26:40;61;77;;155;150124
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:28:52;53;72;;134;151149
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:31:25;53;76;;135;151067
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:36:18;60;78;;150;149725
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:38:53;55;74;;141;151482
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:41:13;57;74;;143;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:44:13;59;71;;148;150095
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:46:19;48;69;;120;149814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:48:55;50;72;;127;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T11:51:37;54;75;;135;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:03:57;60;76;;151;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:08:52;53;74;;133;148644
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:16:27;55;73;;137;148740
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:26:40;54;70;;137;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:29:01;63;70;;160;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:31:22;51;69;;128;150550
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:33:58;51;69;;128;149452
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:39:22;60;72;;152;151107
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:41:24;55;77;;139;150889
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:44:17;56;80;;142;149631
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:46:45;53;80;;135;150973
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:49:02;63;89;;158;149492
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:51:43;61;91;;154;149637
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T12:54:18;51;85;;128;150063
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:01:29;47;77;;119;151030
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:03:57;62;76;;155;149067
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:06:32;53;74;;132;149176
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:11:54;60;70;;150;148292
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:14:04;62;68;;157;150764
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:19:21;59;66;;150;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:24:18;48;63;;121;150359
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:29:25;56;65;;142;151067
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:31:47;61;67;;155;151106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:34:06;59;70;;149;151012
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:39:21;50;73;;127;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:41:39;56;70;;141;148687
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:44:23;64;68;;164;151485
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:46:57;53;72;;133;149640
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:51:37;56;68;;142;150652
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:54:37;51;64;;129;149374
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:56:56;57;65;;145;150407
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T13:59:35;58;63;;147;151489
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:04:18;55;62;;138;150249
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:06:59;52;58;;129;148100
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:09:08;58;63;;148;152251
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:11:44;54;60;;137;150235
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:14:39;54;62;;137;149937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:16:42;56;61;;143;151834
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:19:22;57;63;;142;148760
