sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-04-03T00:02:03;3.30;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:04:18;3.30;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:06:34;3.27;;;2.97;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:08:50;3.63;;;3.33;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:11:06;3.30;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:13:22;3.20;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:15:38;3.27;;;3.07;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:17:54;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:20:10;3.23;;;3.03;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:22:26;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:24:43;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:26:59;3.23;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:29:14;3.27;;;2.97;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:31:30;3.00;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:33:46;3.37;;;3.07;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:36:05;3.17;;;2.97;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:38:22;2.97;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:40:39;2.83;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:42:59;3.30;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:47:33;3.37;;;3.07;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:49:50;2.87;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:52:09;3.10;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:54:30;3.07;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:56:46;3.03;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T00:59:06;3.03;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:01:27;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:03:45;3.00;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:06:01;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:08:17;2.87;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:10:33;2.93;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:12:49;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:15:10;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:17:36;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:22:40;2.97;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:25:06;2.67;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:27:22;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:29:38;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:31:56;2.87;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:34:13;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:36:30;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:38:47;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:41:03;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:43:19;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:45:35;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:47:50;2.30;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:50:06;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:52:22;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:54:38;2.30;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:56:54;2.27;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-04-03T01:59:10;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:01:25;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:03:41;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:05:57;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:08:13;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:10:29;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:12:45;2.17;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:15:00;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:17:16;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:19:31;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:21:47;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:24:03;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:26:19;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:28:36;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:30:52;2.07;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:33:07;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:35:23;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:37:39;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:39:55;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:42:11;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:44:26;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:46:42;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:48:58;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:51:13;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:53:29;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:55:45;1.97;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-04-03T02:58:00;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:00:16;1.97;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:02:32;2.03;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:04:48;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:07:03;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:09:19;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:11:35;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:13:51;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:16:07;2.23;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:18:23;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:20:38;1.97;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:22:54;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:25:09;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:27:25;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:29:41;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:31:57;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:34:12;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:36:28;1.97;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:38:44;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:41:00;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:43:16;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:45:32;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:47:48;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:50:04;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:52:20;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:54:36;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:56:52;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T03:59:10;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:01:27;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:03:43;2.27;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:05:58;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:08:14;1.87;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:10:30;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:12:45;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:15:01;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:17:17;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:19:33;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:21:49;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:24:05;2.03;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:26:21;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:28:37;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:30:52;1.97;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:33:08;1.97;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:35:24;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:37:39;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:39:55;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:42:10;1.87;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:44:27;1.97;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:46:43;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:48:58;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:51:15;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:53:30;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:55:46;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T04:58:02;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:00:17;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:02:33;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:04:49;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:07:06;1.83;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:09:22;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:11:39;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:13:54;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:16:10;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:18:26;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:20:41;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:22:58;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:25:14;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:27:29;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:29:45;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:32:01;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:34:16;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:36:32;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:38:48;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:41:03;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:43:19;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:45:35;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:47:51;2.07;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:50:06;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:52:26;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:54:43;2.17;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:57:01;2.13;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-04-03T05:59:17;2.17;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:01:33;2.10;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:03:49;2.23;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:06:05;2.30;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:08:21;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:10:37;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:12:52;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:15:08;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:17:25;2.63;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:19:42;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:21:57;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:24:14;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:26:31;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:28:47;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:31:02;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:33:18;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:35:34;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:37:50;2.47;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:40:05;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:42:22;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:44:38;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:46:54;2.43;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:49:10;2.43;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:51:26;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:53:44;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:56:00;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T06:58:16;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:00:32;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:02:48;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:05:04;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:07:20;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:09:36;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:11:51;2.73;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:14:07;2.77;;;2.57;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:16:23;2.93;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:18:38;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:20:54;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:23:10;2.77;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:25:26;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:27:42;2.63;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:29:58;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:32:14;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:34:30;2.73;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:36:46;2.57;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:39:01;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:41:18;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:43:35;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:45:51;2.50;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:48:09;2.13;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:50:25;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:52:42;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:54:57;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:57:13;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T07:59:29;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:01:44;2.30;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:04:00;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:06:16;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:08:32;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:10:52;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:13:09;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:15:25;1.63;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:17:41;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:19:57;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:22:13;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:24:28;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:26:44;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:29:00;1.93;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:31:17;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:33:34;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:35:51;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:38:07;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:40:24;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:42:46;2.37;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:45:15;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:47:47;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:50:31;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:52:55;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T08:57:40;1.73;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:00:00;2.17;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:02:33;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:04:55;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:07:14;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:09:35;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:17:34;1.43;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:20:09;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:22:27;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:24:49;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:27:13;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:29:29;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:31:46;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:39:05;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:41:24;1.93;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:43:40;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:46:18;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:49:17;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:51:27;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:53:44;1.17;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:56:00;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T09:58:28;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:00:53;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:05:47;1.67;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:10:30;1.63;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:12:46;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:15:02;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:19:41;1.80;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:22:21;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:27:42;1.83;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:32:36;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:37:50;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:40:15;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:43:04;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:45:46;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:48:26;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:50:51;1.53;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:55:38;1.97;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-04-03T10:58:06;1.57;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:00:35;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:02:56;2.07;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:05:17;1.50;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:07:41;1.83;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:10:03;1.63;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:12:44;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:15:03;1.57;;;1.47;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:19:42;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:22:04;1.23;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:24:27;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:26:47;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:29:07;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:34:04;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:36:33;1.70;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:39:00;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:41:27;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:44:00;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:46:18;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-04-03T11:50:50;1.83;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:02:58;1.23;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:05:25;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:07:43;1.70;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:09:58;2.00;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:12:32;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:14:55;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:17:27;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:19:44;1.90;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:27:15;1.70;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:31:52;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:34:14;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:41:56;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:46:45;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:49:05;1.50;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:51:46;1.40;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T12:59:32;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:02:00;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:04:17;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:06:35;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:08:59;1.40;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:11:16;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:13:32;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:15:48;1.50;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:18:05;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:20:36;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:22:54;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-04-03T13:25:11;1.10;;;1.10;;
