sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71647;SHT31;59706;45.634;11.704;2023-04-03T00:00:50;15.00;60.01
71647;SHT31;59706;45.634;11.704;2023-04-03T00:03:18;14.94;59.90
71647;SHT31;59706;45.634;11.704;2023-04-03T00:05:46;14.84;59.91
71647;SHT31;59706;45.634;11.704;2023-04-03T00:08:14;14.81;59.86
71647;SHT31;59706;45.634;11.704;2023-04-03T00:10:41;14.81;59.86
71647;SHT31;59706;45.634;11.704;2023-04-03T00:13:08;14.87;59.68
71647;SHT31;59706;45.634;11.704;2023-04-03T00:15:35;14.90;59.54
71647;SHT31;59706;45.634;11.704;2023-04-03T00:18:03;14.91;59.59
71647;SHT31;59706;45.634;11.704;2023-04-03T00:20:30;14.95;59.49
71647;SHT31;59706;45.634;11.704;2023-04-03T00:22:59;14.86;59.64
71647;SHT31;59706;45.634;11.704;2023-04-03T00:25:27;14.91;59.62
71647;SHT31;59706;45.634;11.704;2023-04-03T00:27:54;14.91;59.57
71647;SHT31;59706;45.634;11.704;2023-04-03T00:30:22;14.87;59.60
71647;SHT31;59706;45.634;11.704;2023-04-03T00:32:49;14.85;59.58
71647;SHT31;59706;45.634;11.704;2023-04-03T00:35:19;14.84;59.46
71647;SHT31;59706;45.634;11.704;2023-04-03T00:37:48;14.84;59.29
71647;SHT31;59706;45.634;11.704;2023-04-03T00:40:17;14.80;59.07
71647;SHT31;59706;45.634;11.704;2023-04-03T00:42:45;14.76;59.03
71647;SHT31;59706;45.634;11.704;2023-04-03T00:47:38;14.76;58.83
71647;SHT31;59706;45.634;11.704;2023-04-03T00:50:06;14.73;58.80
71647;SHT31;59706;45.634;11.704;2023-04-03T00:52:35;14.71;58.84
71647;SHT31;59706;45.634;11.704;2023-04-03T00:55:05;14.69;58.70
71647;SHT31;59706;45.634;11.704;2023-04-03T00:57:35;14.64;58.73
71647;SHT31;59706;45.634;11.704;2023-04-03T01:00:07;14.63;58.67
71647;SHT31;59706;45.634;11.704;2023-04-03T01:02:39;14.58;58.69
71647;SHT31;59706;45.634;11.704;2023-04-03T01:05:07;14.60;58.69
71647;SHT31;59706;45.634;11.704;2023-04-03T01:07:34;14.59;58.82
71647;SHT31;59706;45.634;11.704;2023-04-03T01:10:03;14.56;58.93
71647;SHT31;59706;45.634;11.704;2023-04-03T01:12:35;14.51;58.98
71647;SHT31;59706;45.634;11.704;2023-04-03T01:15:06;14.46;59.14
71647;SHT31;59706;45.634;11.704;2023-04-03T01:18:08;14.40;59.29
71647;SHT31;59706;45.634;11.704;2023-04-03T01:26:21;14.28;59.36
71647;SHT31;59706;45.634;11.704;2023-04-03T01:28:48;14.28;59.33
71647;SHT31;59706;45.634;11.704;2023-04-03T01:31:24;14.23;59.36
71647;SHT31;59706;45.634;11.704;2023-04-03T01:34:08;14.14;59.41
71647;SHT31;59706;45.634;11.704;2023-04-03T01:36:36;14.02;59.48
71647;SHT31;59706;45.634;11.704;2023-04-03T01:39:03;13.91;59.74
71647;SHT31;59706;45.634;11.704;2023-04-03T01:41:30;13.88;59.71
71647;SHT31;59706;45.634;11.704;2023-04-03T01:43:58;13.89;59.61
71647;SHT31;59706;45.634;11.704;2023-04-03T01:46:25;13.91;59.56
71647;SHT31;59706;45.634;11.704;2023-04-03T01:48:53;13.85;59.54
71647;SHT31;59706;45.634;11.704;2023-04-03T01:51:19;13.78;59.62
71647;SHT31;59706;45.634;11.704;2023-04-03T01:53:46;13.76;59.52
71647;SHT31;59706;45.634;11.704;2023-04-03T01:56:14;13.73;59.50
71647;SHT31;59706;45.634;11.704;2023-04-03T01:58:41;13.68;59.54
71647;SHT31;59706;45.634;11.704;2023-04-03T02:01:08;13.57;59.72
71647;SHT31;59706;45.634;11.704;2023-04-03T02:03:36;13.46;59.80
71647;SHT31;59706;45.634;11.704;2023-04-03T02:06:03;13.36;59.90
71647;SHT31;59706;45.634;11.704;2023-04-03T02:08:32;13.26;60.03
71647;SHT31;59706;45.634;11.704;2023-04-03T02:10:59;13.21;60.13
71647;SHT31;59706;45.634;11.704;2023-04-03T02:13:27;13.15;60.16
71647;SHT31;59706;45.634;11.704;2023-04-03T02:15:54;13.09;60.22
71647;SHT31;59706;45.634;11.704;2023-04-03T02:18:21;13.06;60.32
71647;SHT31;59706;45.634;11.704;2023-04-03T02:20:49;13.04;60.46
71647;SHT31;59706;45.634;11.704;2023-04-03T02:23:16;13.04;60.29
71647;SHT31;59706;45.634;11.704;2023-04-03T02:25:44;13.06;59.79
71647;SHT31;59706;45.634;11.704;2023-04-03T02:28:10;13.09;59.73
71647;SHT31;59706;45.634;11.704;2023-04-03T02:30:38;13.07;59.97
71647;SHT31;59706;45.634;11.704;2023-04-03T02:33:05;13.06;60.18
71647;SHT31;59706;45.634;11.704;2023-04-03T02:35:32;13.04;60.34
71647;SHT31;59706;45.634;11.704;2023-04-03T02:37:59;12.95;60.51
71647;SHT31;59706;45.634;11.704;2023-04-03T02:40:26;12.90;60.66
71647;SHT31;59706;45.634;11.704;2023-04-03T02:42:54;12.87;60.52
71647;SHT31;59706;45.634;11.704;2023-04-03T02:45:21;12.84;60.76
71647;SHT31;59706;45.634;11.704;2023-04-03T02:47:48;12.80;61.13
71647;SHT31;59706;45.634;11.704;2023-04-03T02:50:15;12.78;61.09
71647;SHT31;59706;45.634;11.704;2023-04-03T02:52:43;12.83;60.90
71647;SHT31;59706;45.634;11.704;2023-04-03T02:55:13;12.88;60.72
71647;SHT31;59706;45.634;11.704;2023-04-03T02:57:41;12.97;60.51
71647;SHT31;59706;45.634;11.704;2023-04-03T03:00:08;13.09;60.10
71647;SHT31;59706;45.634;11.704;2023-04-03T03:02:38;13.22;59.78
71647;SHT31;59706;45.634;11.704;2023-04-03T03:05:05;13.33;59.60
71647;SHT31;59706;45.634;11.704;2023-04-03T03:07:34;13.45;59.44
71647;SHT31;59706;45.634;11.704;2023-04-03T03:10:01;13.52;59.38
71647;SHT31;59706;45.634;11.704;2023-04-03T03:12:30;13.57;59.36
71647;SHT31;59706;45.634;11.704;2023-04-03T03:14:57;13.65;59.25
71647;SHT31;59706;45.634;11.704;2023-04-03T03:17:25;13.73;59.14
71647;SHT31;59706;45.634;11.704;2023-04-03T03:19:52;13.77;59.06
71647;SHT31;59706;45.634;11.704;2023-04-03T03:22:20;13.77;59.02
71647;SHT31;59706;45.634;11.704;2023-04-03T03:24:47;13.78;59.01
71647;SHT31;59706;45.634;11.704;2023-04-03T03:27:14;13.74;59.06
71647;SHT31;59706;45.634;11.704;2023-04-03T03:29:42;13.65;59.13
71647;SHT31;59706;45.634;11.704;2023-04-03T03:32:09;13.59;59.16
71647;SHT31;59706;45.634;11.704;2023-04-03T03:34:36;13.47;59.17
71647;SHT31;59706;45.634;11.704;2023-04-03T03:37:03;13.32;58.91
71647;SHT31;59706;45.634;11.704;2023-04-03T03:39:31;13.24;58.70
71647;SHT31;59706;45.634;11.704;2023-04-03T03:41:59;13.20;58.54
71647;SHT31;59706;45.634;11.704;2023-04-03T03:44:26;13.19;58.48
71647;SHT31;59706;45.634;11.704;2023-04-03T03:46:54;13.17;58.49
71647;SHT31;59706;45.634;11.704;2023-04-03T03:49:21;13.10;58.45
71647;SHT31;59706;45.634;11.704;2023-04-03T03:51:48;13.08;58.45
71647;SHT31;59706;45.634;11.704;2023-04-03T03:54:16;13.10;58.48
71647;SHT31;59706;45.634;11.704;2023-04-03T03:56:44;13.16;58.28
71647;SHT31;59706;45.634;11.704;2023-04-03T03:59:11;13.15;58.16
71647;SHT31;59706;45.634;11.704;2023-04-03T04:01:39;13.12;58.04
71647;SHT31;59706;45.634;11.704;2023-04-03T04:04:06;12.99;58.12
71647;SHT31;59706;45.634;11.704;2023-04-03T04:06:34;12.86;58.31
71647;SHT31;59706;45.634;11.704;2023-04-03T04:09:01;12.80;58.26
71647;SHT31;59706;45.634;11.704;2023-04-03T04:11:28;12.77;58.32
71647;SHT31;59706;45.634;11.704;2023-04-03T04:13:57;12.77;58.11
71647;SHT31;59706;45.634;11.704;2023-04-03T04:16:24;12.67;57.97
71647;SHT31;59706;45.634;11.704;2023-04-03T04:18:51;12.60;57.90
71647;SHT31;59706;45.634;11.704;2023-04-03T04:21:18;12.49;57.89
71647;SHT31;59706;45.634;11.704;2023-04-03T04:23:45;12.46;57.84
71647;SHT31;59706;45.634;11.704;2023-04-03T04:26:12;12.44;57.86
71647;SHT31;59706;45.634;11.704;2023-04-03T04:28:39;12.37;57.92
71647;SHT31;59706;45.634;11.704;2023-04-03T04:31:07;12.33;57.93
71647;SHT31;59706;45.634;11.704;2023-04-03T04:33:34;12.28;57.99
71647;SHT31;59706;45.634;11.704;2023-04-03T04:36:01;12.28;58.01
71647;SHT31;59706;45.634;11.704;2023-04-03T04:38:29;12.35;58.00
71647;SHT31;59706;45.634;11.704;2023-04-03T04:40:56;12.39;57.95
71647;SHT31;59706;45.634;11.704;2023-04-03T04:43:24;12.33;57.96
71647;SHT31;59706;45.634;11.704;2023-04-03T04:45:59;12.32;57.96
71647;SHT31;59706;45.634;11.704;2023-04-03T04:50:13;12.24;58.30
71647;SHT31;59706;45.634;11.704;2023-04-03T04:52:41;12.13;58.46
71647;SHT31;59706;45.634;11.704;2023-04-03T04:55:08;12.07;58.56
71647;SHT31;59706;45.634;11.704;2023-04-03T04:57:36;12.10;58.53
71647;SHT31;59706;45.634;11.704;2023-04-03T05:00:05;12.06;58.51
71647;SHT31;59706;45.634;11.704;2023-04-03T05:02:36;12.05;58.62
71647;SHT31;59706;45.634;11.704;2023-04-03T05:05:04;12.10;58.69
71647;SHT31;59706;45.634;11.704;2023-04-03T05:07:35;12.11;58.67
71647;SHT31;59706;45.634;11.704;2023-04-03T05:10:03;12.05;58.91
71647;SHT31;59706;45.634;11.704;2023-04-03T05:12:36;12.02;59.02
71647;SHT31;59706;45.634;11.704;2023-04-03T05:15:03;11.98;59.25
71647;SHT31;59706;45.634;11.704;2023-04-03T05:17:34;11.96;59.38
71647;SHT31;59706;45.634;11.704;2023-04-03T05:20:02;11.88;59.46
71647;SHT31;59706;45.634;11.704;2023-04-03T05:22:32;11.82;59.68
71647;SHT31;59706;45.634;11.704;2023-04-03T05:25:00;11.79;59.68
71647;SHT31;59706;45.634;11.704;2023-04-03T05:27:28;11.78;59.52
71647;SHT31;59706;45.634;11.704;2023-04-03T05:29:55;11.76;59.56
71647;SHT31;59706;45.634;11.704;2023-04-03T05:32:23;11.75;59.72
71647;SHT31;59706;45.634;11.704;2023-04-03T05:34:52;11.77;59.87
71647;SHT31;59706;45.634;11.704;2023-04-03T05:37:20;11.85;59.98
71647;SHT31;59706;45.634;11.704;2023-04-03T05:39:47;12.02;60.07
71647;SHT31;59706;45.634;11.704;2023-04-03T05:42:15;12.19;60.05
71647;SHT31;59706;45.634;11.704;2023-04-03T05:44:43;12.35;60.06
71647;SHT31;59706;45.634;11.704;2023-04-03T05:47:12;12.51;60.04
71647;SHT31;59706;45.634;11.704;2023-04-03T05:49:39;12.65;60.16
71647;SHT31;59706;45.634;11.704;2023-04-03T05:52:17;12.79;60.40
71647;SHT31;59706;45.634;11.704;2023-04-03T05:54:47;13.06;60.64
71647;SHT31;59706;45.634;11.704;2023-04-03T05:57:15;13.27;60.68
71647;SHT31;59706;45.634;11.704;2023-04-03T05:59:43;13.50;60.68
71647;SHT31;59706;45.634;11.704;2023-04-03T06:02:12;13.81;60.36
71647;SHT31;59706;45.634;11.704;2023-04-03T06:04:42;14.12;60.10
71647;SHT31;59706;45.634;11.704;2023-04-03T06:07:13;14.40;60.12
71647;SHT31;59706;45.634;11.704;2023-04-03T06:09:42;14.62;59.65
71647;SHT31;59706;45.634;11.704;2023-04-03T06:12:10;14.89;58.60
71647;SHT31;59706;45.634;11.704;2023-04-03T06:14:38;15.18;57.99
71647;SHT31;59706;45.634;11.704;2023-04-03T06:17:06;15.43;57.50
71647;SHT31;59706;45.634;11.704;2023-04-03T06:19:34;15.65;56.83
71647;SHT31;59706;45.634;11.704;2023-04-03T06:22:01;15.86;56.17
71647;SHT31;59706;45.634;11.704;2023-04-03T06:24:29;16.04;55.43
71647;SHT31;59706;45.634;11.704;2023-04-03T06:26:57;16.26;54.98
71647;SHT31;59706;45.634;11.704;2023-04-03T06:29:24;16.51;54.20
71647;SHT31;59706;45.634;11.704;2023-04-03T06:31:51;16.71;53.29
71647;SHT31;59706;45.634;11.704;2023-04-03T06:34:18;16.88;53.00
71647;SHT31;59706;45.634;11.704;2023-04-03T06:36:46;17.20;52.56
71647;SHT31;59706;45.634;11.704;2023-04-03T06:39:18;17.44;51.60
71647;SHT31;59706;45.634;11.704;2023-04-03T06:41:47;17.59;50.93
71647;SHT31;59706;45.634;11.704;2023-04-03T06:44:15;17.28;51.14
71647;SHT31;59706;45.634;11.704;2023-04-03T06:46:43;17.02;51.91
71647;SHT31;59706;45.634;11.704;2023-04-03T06:49:11;16.86;52.05
71647;SHT31;59706;45.634;11.704;2023-04-03T06:51:40;16.64;52.24
71647;SHT31;59706;45.634;11.704;2023-04-03T06:54:07;16.37;52.70
71647;SHT31;59706;45.634;11.704;2023-04-03T06:56:35;16.03;53.19
71647;SHT31;59706;45.634;11.704;2023-04-03T06:59:02;15.76;53.64
71647;SHT31;59706;45.634;11.704;2023-04-03T07:01:30;15.68;53.85
71647;SHT31;59706;45.634;11.704;2023-04-03T07:03:57;15.56;54.20
71647;SHT31;59706;45.634;11.704;2023-04-03T07:06:24;15.41;54.42
71647;SHT31;59706;45.634;11.704;2023-04-03T07:08:51;15.33;54.56
71647;SHT31;59706;45.634;11.704;2023-04-03T07:11:19;15.14;54.93
71647;SHT31;59706;45.634;11.704;2023-04-03T07:13:47;14.97;55.12
71647;SHT31;59706;45.634;11.704;2023-04-03T07:16:14;14.85;55.22
71647;SHT31;59706;45.634;11.704;2023-04-03T07:18:42;14.74;55.60
71647;SHT31;59706;45.634;11.704;2023-04-03T07:21:09;14.69;55.66
71647;SHT31;59706;45.634;11.704;2023-04-03T07:23:38;14.65;55.96
71647;SHT31;59706;45.634;11.704;2023-04-03T07:26:05;14.65;56.19
71647;SHT31;59706;45.634;11.704;2023-04-03T07:28:33;14.62;56.50
71647;SHT31;59706;45.634;11.704;2023-04-03T07:31:05;14.60;56.87
71647;SHT31;59706;45.634;11.704;2023-04-03T07:33:37;14.62;57.08
71647;SHT31;59706;45.634;11.704;2023-04-03T07:36:04;14.69;57.01
71647;SHT31;59706;45.634;11.704;2023-04-03T07:38:33;14.69;57.30
71647;SHT31;59706;45.634;11.704;2023-04-03T07:41:01;14.68;57.44
71647;SHT31;59706;45.634;11.704;2023-04-03T07:43:30;14.72;57.50
71647;SHT31;59706;45.634;11.704;2023-04-03T07:45:58;14.79;57.34
71647;SHT31;59706;45.634;11.704;2023-04-03T07:48:26;14.84;57.30
71647;SHT31;59706;45.634;11.704;2023-04-03T07:50:58;14.86;57.19
71647;SHT31;59706;45.634;11.704;2023-04-03T07:53:26;14.87;57.24
71647;SHT31;59706;45.634;11.704;2023-04-03T07:55:54;14.84;57.20
71647;SHT31;59706;45.634;11.704;2023-04-03T07:58:23;14.81;57.34
71647;SHT31;59706;45.634;11.704;2023-04-03T08:00:51;14.90;57.09
71647;SHT31;59706;45.634;11.704;2023-04-03T08:03:18;15.01;56.59
71647;SHT31;59706;45.634;11.704;2023-04-03T08:05:46;15.06;56.06
71647;SHT31;59706;45.634;11.704;2023-04-03T08:08:18;15.02;55.68
71647;SHT31;59706;45.634;11.704;2023-04-03T08:10:51;14.97;55.49
71647;SHT31;59706;45.634;11.704;2023-04-03T08:13:21;14.97;55.30
71647;SHT31;59706;45.634;11.704;2023-04-03T08:15:48;14.92;55.20
71647;SHT31;59706;45.634;11.704;2023-04-03T08:18:16;14.97;55.27
71647;SHT31;59706;45.634;11.704;2023-04-03T08:20:46;15.00;54.86
71647;SHT31;59706;45.634;11.704;2023-04-03T08:23:14;14.89;54.56
71647;SHT31;59706;45.634;11.704;2023-04-03T08:25:42;14.80;54.54
71647;SHT31;59706;45.634;11.704;2023-04-03T08:28:28;14.80;54.99
71647;SHT31;59706;45.634;11.704;2023-04-03T08:30:55;14.76;54.64
71647;SHT31;59706;45.634;11.704;2023-04-03T08:33:30;14.77;54.38
71647;SHT31;59706;45.634;11.704;2023-04-03T08:35:59;14.78;54.23
71647;SHT31;59706;45.634;11.704;2023-04-03T08:38:26;14.85;54.06
71647;SHT31;59706;45.634;11.704;2023-04-03T08:44:25;15.10;54.00
71647;SHT31;59706;45.634;11.704;2023-04-03T08:50:11;15.12;53.97
71647;SHT31;59706;45.634;11.704;2023-04-03T08:53:16;15.20;53.88
71647;SHT31;59706;45.634;11.704;2023-04-03T08:55:50;15.27;53.56
71647;SHT31;59706;45.634;11.704;2023-04-03T08:58:42;15.33;53.17
71647;SHT31;59706;45.634;11.704;2023-04-03T09:04:05;15.60;52.28
71647;SHT31;59706;45.634;11.704;2023-04-03T09:06:43;15.68;51.35
71647;SHT31;59706;45.634;11.704;2023-04-03T09:09:40;15.68;51.39
71647;SHT31;59706;45.634;11.704;2023-04-03T09:12:22;15.68;51.01
71647;SHT31;59706;45.634;11.704;2023-04-03T09:23:22;15.59;51.93
71647;SHT31;59706;45.634;11.704;2023-04-03T09:26:01;15.68;51.40
71647;SHT31;59706;45.634;11.704;2023-04-03T09:28:32;15.77;51.14
71647;SHT31;59706;45.634;11.704;2023-04-03T09:31:38;15.81;51.16
71647;SHT31;59706;45.634;11.704;2023-04-03T09:34:05;15.95;50.68
71647;SHT31;59706;45.634;11.704;2023-04-03T09:36:49;16.11;51.08
71647;SHT31;59706;45.634;11.704;2023-04-03T09:39:20;16.25;50.87
71647;SHT31;59706;45.634;11.704;2023-04-03T09:42:01;16.41;51.35
71647;SHT31;59706;45.634;11.704;2023-04-03T09:44:36;16.57;51.37
71647;SHT31;59706;45.634;11.704;2023-04-03T09:47:18;16.66;49.91
71647;SHT31;59706;45.634;11.704;2023-04-03T09:52:43;16.70;48.94
71647;SHT31;59706;45.634;11.704;2023-04-03T09:55:34;16.74;49.60
71647;SHT31;59706;45.634;11.704;2023-04-03T09:58:22;16.84;50.05
71647;SHT31;59706;45.634;11.704;2023-04-03T10:00:59;16.84;49.23
71647;SHT31;59706;45.634;11.704;2023-04-03T10:06:01;16.57;49.23
71647;SHT31;59706;45.634;11.704;2023-04-03T10:08:35;16.44;49.49
71647;SHT31;59706;45.634;11.704;2023-04-03T10:11:12;16.42;49.23
71647;SHT31;59706;45.634;11.704;2023-04-03T10:13:50;16.33;49.39
71647;SHT31;59706;45.634;11.704;2023-04-03T10:16:25;16.30;49.35
71647;SHT31;59706;45.634;11.704;2023-04-03T10:21:54;16.40;48.33
71647;SHT31;59706;45.634;11.704;2023-04-03T10:27:11;16.50;49.19
71647;SHT31;59706;45.634;11.704;2023-04-03T10:30:50;16.64;48.53
71647;SHT31;59706;45.634;11.704;2023-04-03T10:36:23;16.69;48.06
71647;SHT31;59706;45.634;11.704;2023-04-03T10:39:16;16.63;47.15
71647;SHT31;59706;45.634;11.704;2023-04-03T10:42:28;16.68;46.76
71647;SHT31;59706;45.634;11.704;2023-04-03T10:45:29;16.69;46.81
71647;SHT31;59706;45.634;11.704;2023-04-03T10:48:20;16.72;46.78
71647;SHT31;59706;45.634;11.704;2023-04-03T10:56:51;16.55;46.60
71647;SHT31;59706;45.634;11.704;2023-04-03T11:04:55;16.74;46.46
71647;SHT31;59706;45.634;11.704;2023-04-03T11:07:57;16.95;47.14
71647;SHT31;59706;45.634;11.704;2023-04-03T11:10:39;17.06;47.47
71647;SHT31;59706;45.634;11.704;2023-04-03T11:16:48;16.91;46.02
71647;SHT31;59706;45.634;11.704;2023-04-03T11:19:57;16.84;46.38
71647;SHT31;59706;45.634;11.704;2023-04-03T11:22:39;16.79;46.38
71647;SHT31;59706;45.634;11.704;2023-04-03T11:25:51;16.81;46.67
71647;SHT31;59706;45.634;11.704;2023-04-03T11:28:22;16.95;47.17
71647;SHT31;59706;45.634;11.704;2023-04-03T11:36:41;17.16;47.22
71647;SHT31;59706;45.634;11.704;2023-04-03T11:39:22;17.23;46.30
71647;SHT31;59706;45.634;11.704;2023-04-03T11:41:55;17.24;45.97
71647;SHT31;59706;45.634;11.704;2023-04-03T11:47:56;17.49;45.57
71647;SHT31;59706;45.634;11.704;2023-04-03T11:50:46;17.50;45.72
71647;SHT31;59706;45.634;11.704;2023-04-03T12:01:01;17.43;44.61
71647;SHT31;59706;45.634;11.704;2023-04-03T12:04:24;17.37;44.65
71647;SHT31;59706;45.634;11.704;2023-04-03T12:06:58;17.36;45.35
71647;SHT31;59706;45.634;11.704;2023-04-03T12:09:58;17.47;45.17
71647;SHT31;59706;45.634;11.704;2023-04-03T12:16:04;17.45;45.15
71647;SHT31;59706;45.634;11.704;2023-04-03T12:32:16;17.40;44.97
71647;SHT31;59706;45.634;11.704;2023-04-03T12:34:56;17.40;45.02
71647;SHT31;59706;45.634;11.704;2023-04-03T12:44:07;17.53;44.07
71647;SHT31;59706;45.634;11.704;2023-04-03T12:46:49;17.65;44.38
71647;SHT31;59706;45.634;11.704;2023-04-03T12:52:04;17.82;45.51
71647;SHT31;59706;45.634;11.704;2023-04-03T12:55:01;17.84;45.29
71647;SHT31;59706;45.634;11.704;2023-04-03T12:57:33;17.81;43.81
71647;SHT31;59706;45.634;11.704;2023-04-03T13:00:17;17.76;43.07
71647;SHT31;59706;45.634;11.704;2023-04-03T13:03:29;17.55;42.38
71647;SHT31;59706;45.634;11.704;2023-04-03T13:06:00;17.45;43.05
71647;SHT31;59706;45.634;11.704;2023-04-03T13:08:58;17.58;43.08
71647;SHT31;59706;45.634;11.704;2023-04-03T13:11:27;17.55;42.89
71647;SHT31;59706;45.634;11.704;2023-04-03T13:14:02;17.53;43.63
71647;SHT31;59706;45.634;11.704;2023-04-03T13:16:32;17.61;43.23
71647;SHT31;59706;45.634;11.704;2023-04-03T13:19:00;17.71;42.44
71647;SHT31;59706;45.634;11.704;2023-04-03T13:21:28;17.77;41.90
71647;SHT31;59706;45.634;11.704;2023-04-03T13:23:57;17.69;41.88
71647;SHT31;59706;45.634;11.704;2023-04-03T13:26:28;17.78;42.23
71647;SHT31;59706;45.634;11.704;2023-04-03T13:28:59;17.88;42.26
71647;SHT31;59706;45.634;11.704;2023-04-03T13:31:30;17.89;41.73
71647;SHT31;59706;45.634;11.704;2023-04-03T13:34:20;17.72;42.09
71647;SHT31;59706;45.634;11.704;2023-04-03T13:39:20;17.51;42.16
71647;SHT31;59706;45.634;11.704;2023-04-03T13:41:52;17.46;42.23
71647;SHT31;59706;45.634;11.704;2023-04-03T13:46:49;17.57;42.57
71647;SHT31;59706;45.634;11.704;2023-04-03T13:55:20;17.49;41.90
71647;SHT31;59706;45.634;11.704;2023-04-03T14:03:22;17.49;42.17
71647;SHT31;59706;45.634;11.704;2023-04-03T14:05:59;17.57;41.88
71647;SHT31;59706;45.634;11.704;2023-04-03T14:08:27;17.45;41.87
71647;SHT31;59706;45.634;11.704;2023-04-03T14:10:55;17.34;42.20
71647;SHT31;59706;45.634;11.704;2023-04-03T14:13:22;17.27;42.41
71647;SHT31;59706;45.634;11.704;2023-04-03T14:15:50;17.19;42.20
71647;SHT31;59706;45.634;11.704;2023-04-03T14:18:19;17.12;42.78
71647;SHT31;59706;45.634;11.704;2023-04-03T14:20:47;17.09;42.57
71647;SHT31;59706;45.634;11.704;2023-04-03T14:23:14;17.06;42.73
71647;SHT31;59706;45.634;11.704;2023-04-03T14:25:42;17.06;42.89
71647;SHT31;59706;45.634;11.704;2023-04-03T14:28:17;17.01;42.80
71647;SHT31;59706;45.634;11.704;2023-04-03T14:31:05;16.98;42.43
71647;SHT31;59706;45.634;11.704;2023-04-03T14:33:32;16.96;42.32
71647;SHT31;59706;45.634;11.704;2023-04-03T14:36:01;16.93;42.81
71647;SHT31;59706;45.634;11.704;2023-04-03T14:38:37;16.91;42.18
71647;SHT31;59706;45.634;11.704;2023-04-03T14:41:05;16.91;42.34
71647;SHT31;59706;45.634;11.704;2023-04-03T14:43:32;16.93;42.18
71647;SHT31;59706;45.634;11.704;2023-04-03T14:45:59;16.94;42.19
71647;SHT31;59706;45.634;11.704;2023-04-03T14:48:27;16.92;41.97
71647;SHT31;59706;45.634;11.704;2023-04-03T14:50:56;16.86;42.01
71647;SHT31;59706;45.634;11.704;2023-04-03T14:53:23;16.83;41.84
71647;SHT31;59706;45.634;11.704;2023-04-03T14:55:51;16.74;40.91
71647;SHT31;59706;45.634;11.704;2023-04-03T14:58:19;16.66;40.71
71647;SHT31;59706;45.634;11.704;2023-04-03T15:00:46;16.57;40.69
71647;SHT31;59706;45.634;11.704;2023-04-03T15:03:18;16.44;40.22
71647;SHT31;59706;45.634;11.704;2023-04-03T15:05:47;16.34;40.27
71647;SHT31;59706;45.634;11.704;2023-04-03T15:08:25;16.28;40.19
71647;SHT31;59706;45.634;11.704;2023-04-03T15:11:13;16.20;40.53
71647;SHT31;59706;45.634;11.704;2023-04-03T15:13:41;16.13;40.44
71647;SHT31;59706;45.634;11.704;2023-04-03T15:16:16;16.07;41.02
71647;SHT31;59706;45.634;11.704;2023-04-03T15:18:45;16.02;40.60
71647;SHT31;59706;45.634;11.704;2023-04-03T15:21:13;15.94;40.35
71647;SHT31;59706;45.634;11.704;2023-04-03T15:23:41;15.90;40.13
71647;SHT31;59706;45.634;11.704;2023-04-03T15:26:09;15.86;39.99
71647;SHT31;59706;45.634;11.704;2023-04-03T15:28:40;15.86;40.12
71647;SHT31;59706;45.634;11.704;2023-04-03T15:31:30;15.89;40.11
71647;SHT31;59706;45.634;11.704;2023-04-03T15:33:57;15.85;40.42
71647;SHT31;59706;45.634;11.704;2023-04-03T15:36:25;15.83;40.73
71647;SHT31;59706;45.634;11.704;2023-04-03T15:38:52;15.80;40.37
71647;SHT31;59706;45.634;11.704;2023-04-03T15:41:19;15.76;40.51
71647;SHT31;59706;45.634;11.704;2023-04-03T15:43:47;15.70;40.45
71647;SHT31;59706;45.634;11.704;2023-04-03T15:46:14;15.67;40.25
71647;SHT31;59706;45.634;11.704;2023-04-03T15:48:42;15.62;40.44
71647;SHT31;59706;45.634;11.704;2023-04-03T15:51:09;15.59;40.40
71647;SHT31;59706;45.634;11.704;2023-04-03T15:53:36;15.57;40.13
71647;SHT31;59706;45.634;11.704;2023-04-03T15:56:03;15.53;40.32
71647;SHT31;59706;45.634;11.704;2023-04-03T15:58:34;15.50;40.44
71647;SHT31;59706;45.634;11.704;2023-04-03T16:01:01;15.51;40.45
71647;SHT31;59706;45.634;11.704;2023-04-03T16:03:29;15.51;40.43
71647;SHT31;59706;45.634;11.704;2023-04-03T16:05:56;15.52;40.69
71647;SHT31;59706;45.634;11.704;2023-04-03T16:08:23;15.49;40.12
71647;SHT31;59706;45.634;11.704;2023-04-03T16:10:50;15.46;40.23
71647;SHT31;59706;45.634;11.704;2023-04-03T16:13:17;15.45;40.45
71647;SHT31;59706;45.634;11.704;2023-04-03T16:15:46;15.45;40.50
71647;SHT31;59706;45.634;11.704;2023-04-03T16:18:14;15.45;40.63
71647;SHT31;59706;45.634;11.704;2023-04-03T16:20:43;15.42;40.62
71647;SHT31;59706;45.634;11.704;2023-04-03T16:23:10;15.37;40.74
71647;SHT31;59706;45.634;11.704;2023-04-03T16:25:38;15.31;40.68
71647;SHT31;59706;45.634;11.704;2023-04-03T16:28:10;15.27;41.19
71647;SHT31;59706;45.634;11.704;2023-04-03T16:30:39;15.27;41.36
71647;SHT31;59706;45.634;11.704;2023-04-03T16:33:08;15.26;41.18
71647;SHT31;59706;45.634;11.704;2023-04-03T16:35:35;15.23;41.33
71647;SHT31;59706;45.634;11.704;2023-04-03T16:38:03;15.21;40.94
