sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T00:09:05;1.74;;4.86;4.75;8623.0;;5345.9;5329.8;8622.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T00:23:04;1.62;;4.75;4.64;8475.1;;5198.0;5182.3;8475.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T00:37:32;1.32;;4.48;4.37;8088.1;;4811.0;4796.5;8088.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T00:52:21;1.02;;4.21;4.1;7676.5;;4399.4;4386.2;7676.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T01:06:40;0.72;;3.93;3.82;7299.5;;4022.4;4010.3;7299.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T01:20:39;0.96;;4.15;3.99;7566.2;;4289.1;4276.1;7566.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T01:35:08;0.42;;3.66;3.55;6926.9;;3649.9;3638.9;6926.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T01:49:27;0.36;;3.61;3.5;6788.5;;3511.5;3500.9;6788.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T02:03:55;0.6;;3.82;3.66;7071.0;;3793.1;3776.6;7070.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T02:19:15;0.84;;3.71;3.33;6556.0;;3270.0;3204.5;6554.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T02:34:44;0.18;;3.33;3.17;6317.0;;3037.3;3011.5;6316.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T02:50:37;0.01;;3.06;3.01;6086.5;;2809.6;2801.1;6086.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T03:06:06;0.01;;3.22;3.17;6286.3;;3009.3;3000.2;6286.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T03:20:35;0.01;;2.95;2.84;5888.2;;2611.2;2603.3;5888.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T03:34:54;0.01;;3.12;3.01;6105.1;;2827.4;2814.4;6104.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T03:48:53;0.01;;2.95;2.84;5852.6;;2575.3;2566.0;5852.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T04:02:52;0.01;;2.95;2.84;5863.1;;2586.1;2578.3;5863.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T04:17:20;0.01;;2.84;2.73;5687.4;;2409.2;2394.0;5687.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T04:31:39;0.01;;3.01;2.9;5958.4;;2681.4;2673.4;5958.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T04:46:08;0.01;;2.79;2.73;5650.4;;2373.3;2365.0;5650.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T05:00:27;0.01;;2.84;2.73;5714.4;;2437.4;2430.1;5714.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T05:14:26;0.01;;2.9;2.84;5853.7;;2576.7;2569.0;5853.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T05:28:25;0.01;;2.79;2.62;5492.4;;2211.4;2178.9;5491.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T05:42:53;0.01;;2.84;2.62;5562.0;;2281.1;2250.1;5561.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T05:57:13;0.01;;2.95;2.62;5540.5;;2256.4;2205.6;5539.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T06:11:12;0.01;;2.57;2.52;5347.6;;2070.7;2064.4;5347.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T06:25:40;0.01;;2.73;2.57;5444.9;;2165.7;2145.3;5444.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T06:40:29;0.01;;2.9;2.79;5751.0;;2472.1;2452.1;5750.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T06:55:17;0.01;;2.84;2.68;5611.1;;2330.6;2301.0;5610.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T07:10:05;0.01;;2.73;2.68;5579.3;;2302.3;2295.4;5579.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T07:24:24;0.01;;2.9;2.73;5636.6;;2355.9;2325.5;5636.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T07:39:24;0.01;;2.79;2.68;5580.5;;2302.2;2286.6;5580.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T07:54:53;0.01;;2.9;2.73;5652.2;;2372.1;2345.4;5651.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T08:09:13;0.01;;2.73;2.46;5282.4;;1999.4;1955.8;5281.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T08:23:12;0.01;;2.57;2.35;5092.5;;1809.5;1766.2;5091.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T08:37:11;0.01;;2.68;2.35;5119.5;;1834.4;1778.2;5118.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T08:51:10;0.01;;2.57;2.24;4974.6;;1689.6;1634.1;4973.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T09:05:38;0.01;;2.13;2.08;4708.5;;1430.6;1419.8;4708.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T09:19:57;0.01;;1.92;1.86;4386.2;;1107.7;1094.0;4386.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T09:33:56;0.01;;2.08;1.81;4335.8;;1051.6;1002.8;4334.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T09:48:24;0.01;;1.86;1.64;4095.0;;812.5;774.7;4094.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T10:02:44;0.01;;1.64;1.59;4022.5;;745.7;743.4;4022.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T10:18:48;0.01;;1.7;1.59;3995.3;;715.8;697.5;3994.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T10:34:48;0.01;;2.13;1.7;4108.3;;818.9;738.4;4106.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T10:49:49;0.01;;1.81;1.75;4199.5;;921.0;907.5;4199.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T11:04:48;16.99;;17.18;15.16;10811.1;;7489.6;7157.1;10804.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T11:18:47;0.01;;1.81;1.7;4173.6;;894.5;878.1;4173.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T11:35:55;0.01;;1.81;1.75;4217.8;;939.6;928.1;4217.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T11:53:25;0.01;;1.81;1.7;4136.6;;857.2;838.8;4136.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T12:08:14;0.01;;2.08;1.92;4496.8;;1216.2;1189.4;4496.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T12:23:02;0.01;;1.92;1.92;4453.7;;1176.8;1173.3;4453.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T12:37:22;0.01;;2.08;2.03;4604.8;;1326.3;1312.1;4604.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T12:51:21;0.01;;2.08;1.97;4514.6;;1235.2;1216.0;4514.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T13:05:20;0.01;;1.97;1.92;4496.5;;1219.6;1216.0;4496.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T13:19:19;0.01;;2.24;2.08;4678.9;;1397.6;1366.1;4678.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T13:33:18;0.01;;2.03;2.03;4615.1;;1338.2;1334.2;4615.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T13:47:46;0.01;;2.13;1.97;4556.4;;1275.4;1246.0;4555.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T14:02:06;0.01;;2.24;2.03;4637.3;;1355.6;1322.0;4636.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T14:16:05;0.01;;1.97;1.92;4501.6;;1224.7;1221.0;4501.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T14:30:04;0.01;;2.19;1.97;4572.4;;1291.1;1259.6;4571.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T14:44:03;0.01;;2.08;1.92;4484.9;;1204.1;1175.9;4484.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T14:59:03;0.01;;2.19;2.03;4669.6;;1389.9;1367.7;4669.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T15:14:32;0.01;;2.41;2.13;4819.0;;1535.6;1490.2;4818.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T15:28:51;0.01;;2.46;2.08;4741.8;;1455.6;1393.4;4740.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T15:43:51;0.01;;2.08;2.03;4666.8;;1389.9;1385.7;4666.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T15:58:51;0.01;;2.13;2.03;4653.0;;1374.7;1361.4;4652.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T16:13:51;0.01;;2.08;2.03;4610.2;;1332.4;1322.7;4610.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T16:28:51;0.01;;2.08;2.03;4655.8;;1378.9;1374.7;4655.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T16:42:50;0.01;;2.19;2.08;4720.8;;1441.8;1424.3;4720.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T16:56:49;0.01;;2.19;2.13;4835.9;;1559.0;1554.3;4835.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T17:10:48;0.01;;2.52;2.13;4811.1;;1524.9;1462.7;4809.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T17:24:47;0.01;;2.46;2.13;4761.0;;1475.5;1417.3;4759.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T17:39:15;0.01;;2.52;2.46;5281.2;;2004.2;1998.2;5281.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T17:54:04;0.01;;2.57;2.3;5075.4;;1792.7;1750.9;5074.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T18:08:52;0.01;;2.46;2.3;5037.5;;1757.8;1734.8;5037.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T18:23:12;0.01;;2.73;2.41;5203.7;;1919.4;1867.8;5202.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T18:37:40;0.01;;2.46;2.35;5118.2;;1839.3;1821.3;5117.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T18:51:59;0.01;;2.79;2.57;5440.9;;2159.4;2124.8;5440.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T19:06:27;0.01;;2.57;2.35;5125.3;;1843.9;1809.9;5124.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T19:21:15;0.01;;2.46;2.3;5067.7;;1788.1;1766.4;5067.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T19:35:35;0.6;;3.82;3.71;7109.3;;3832.3;3820.7;7109.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T19:49:34;0.06;;3.33;3.22;6424.3;;3147.3;3137.8;6424.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T20:03:33;0.01;;2.73;2.68;5584.7;;2307.8;2300.8;5584.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T20:18:33;0.01;;2.57;2.52;5365.1;;2088.2;2081.9;5365.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T20:33:33;0.01;;2.79;2.52;5334.0;;2049.6;1997.0;5332.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T20:47:32;0.01;;2.62;2.57;5445.6;;2168.6;2162.1;5445.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T21:01:31;0.01;;2.79;2.73;5678.6;;2401.6;2394.4;5678.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T21:15:30;0.01;;3.22;3.12;6240.4;;2962.9;2950.9;6240.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T21:29:29;0.01;;2.95;2.9;5919.7;;2642.7;2634.8;5919.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T21:43:28;4.93;;7.2;6.49;4673.4;;1381.2;1264.4;4671.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T21:57:57;0.01;;3.17;3.12;6250.5;;2973.5;2964.6;6250.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T22:12:16;0.0;;3.28;3.17;6343.9;;3066.9;3057.6;6343.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T22:26:15;0.01;;2.9;2.84;5839.1;;2562.1;2553.8;5839.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T22:40:14;0.01;;2.95;2.9;5929.5;;2652.2;2642.2;5929.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T22:54:42;0.24;;3.39;3.22;6395.2;;3115.4;3088.4;6394.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T23:09:02;0.24;;3.33;3.12;6254.4;;2973.4;2939.5;6253.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T23:25:06;0.01;;3.12;3.01;6113.1;;2836.1;2827.5;6113.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T23:41:06;0.01;;3.17;3.06;6196.8;;2919.1;2905.8;6196.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-03T23:55:05;0.0;;3.28;3.17;6370.3;;3093.2;3082.9;6370.2;
