sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:02:17;3.39;3.39;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:04:48;2.72;2.44;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:07:19;3.76;2.91;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:09:53;2.02;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:12:25;2.56;2.56;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:14:56;3.35;3.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:17:27;3.72;3.72;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:19:58;9.59;3.56;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:22:29;3.36;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:25:05;4.10;2.44;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:27:41;2.30;2.30;2.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:30:13;5.20;3.95;2.28;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:32:47;4.37;4.37;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:35:28;4.04;2.81;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:38:02;4.47;3.17;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:40:41;3.21;3.21;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:43:15;9.76;2.86;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:45:56;3.12;3.12;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:48:30;3.00;3.00;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:51:06;2.25;2.25;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:53:44;2.55;2.55;2.40;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:56:21;2.96;2.96;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T00:58:57;2.79;2.79;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:01:33;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:04:05;2.38;2.38;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:07:00;3.17;3.03;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:09:36;6.29;2.62;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:12:16;3.39;3.39;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:14:49;5.43;3.66;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:17:27;4.50;3.21;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:20:08;5.76;3.26;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:23:04;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:25:54;3.90;2.49;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:28:30;5.58;4.73;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:31:03;2.97;2.97;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:33:45;2.77;2.77;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:36:17;4.54;3.14;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:38:51;4.57;3.82;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:41:24;6.12;3.02;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:43:55;4.26;4.26;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:46:31;4.51;3.91;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:49:11;1.62;1.62;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:51:42;5.52;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:54:13;5.47;4.50;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:56:44;2.23;2.23;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T01:59:16;4.59;4.59;2.62;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:01:47;3.56;2.94;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:04:22;2.76;2.76;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:06:53;3.03;3.03;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:09:24;9.35;2.71;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:11:56;8.46;2.55;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:14:28;2.74;2.46;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:17:00;9.07;3.54;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:19:38;3.29;3.14;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:22:11;2.46;2.04;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:24:42;3.23;3.23;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:27:13;3.16;3.16;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:29:45;4.39;2.51;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:32:16;2.85;2.85;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:34:50;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:37:21;6.39;1.97;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:39:53;3.81;3.81;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:42:23;3.10;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:44:54;2.09;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:47:27;4.03;2.61;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:50:01;5.27;5.27;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:52:32;1.90;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:55:03;8.46;2.98;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T02:57:35;3.57;2.36;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:00:06;2.55;2.55;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:02:38;6.89;1.86;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:05:13;1.82;1.82;1.63;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:07:44;6.18;2.50;2.50;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:10:15;4.78;3.53;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:12:46;6.55;3.17;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:15:18;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:17:49;2.02;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:20:22;4.00;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:22:53;3.09;2.79;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:25:24;2.56;2.56;2.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:27:55;3.51;3.51;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:30:26;6.69;3.35;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:32:57;9.94;3.83;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:35:31;12.33;4.36;1.76;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:38:04;3.00;3.00;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:40:35;8.49;2.61;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:43:05;4.05;4.05;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:45:36;8.61;2.71;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:48:08;6.66;3.64;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:50:42;7.21;3.38;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:53:13;2.46;2.46;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:55:44;2.98;2.98;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T03:58:15;13.26;2.28;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:00:46;2.58;2.58;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:03:17;3.53;2.70;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:05:52;4.46;3.29;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:08:23;3.37;3.37;2.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:10:55;2.44;2.44;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:13:26;8.05;3.15;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:15:57;4.01;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:18:28;6.19;2.61;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:21:02;2.64;2.54;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:23:33;2.83;2.83;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:26:07;7.99;4.85;3.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:28:39;3.68;2.97;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:31:10;2.54;2.54;2.54;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:33:41;3.91;3.34;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:36:15;4.02;3.41;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:38:46;3.54;3.54;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:41:19;5.92;4.79;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:43:51;1.65;1.65;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:46:22;9.58;2.55;2.55;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:48:53;2.61;2.55;2.55;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:51:27;2.32;2.32;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:53:59;2.54;2.54;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:56:30;5.14;5.14;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T04:59:01;5.32;3.86;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:01:32;4.39;4.39;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:04:03;4.39;3.95;2.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:06:38;5.33;2.59;2.55;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:09:09;15.40;4.61;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:11:40;7.85;7.29;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:14:11;3.14;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:16:41;6.33;5.02;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:19:13;5.72;4.06;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:21:47;3.99;2.70;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:24:18;4.06;4.06;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:26:49;3.68;3.68;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:29:21;5.78;4.81;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:31:52;4.43;3.49;2.47;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:34:24;3.81;3.81;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:37:05;3.20;3.20;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:39:36;7.86;5.29;3.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:42:09;3.21;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:44:42;5.26;3.09;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:47:13;9.17;5.64;2.94;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:49:45;16.99;6.42;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:52:21;6.38;4.87;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:55:01;5.06;3.91;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T05:57:33;6.36;4.64;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:00:06;10.67;4.56;2.30;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:02:38;7.81;4.66;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:05:10;2.86;2.86;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:07:43;3.95;3.82;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:10:15;3.47;3.47;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:12:47;6.97;5.70;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:15:17;6.82;3.97;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:17:48;5.58;4.38;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:20:18;3.66;2.95;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:22:52;5.78;5.07;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:25:23;6.50;3.30;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:27:56;7.06;3.74;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:30:27;3.79;3.79;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:32:58;2.89;2.89;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:35:34;4.21;4.21;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:38:11;6.71;4.48;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:40:42;6.39;5.10;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:43:14;5.10;3.95;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:45:45;5.02;3.56;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:48:17;9.83;4.47;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:50:48;4.92;4.92;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:53:22;3.51;3.51;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:55:53;3.31;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T06:58:24;3.69;2.96;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:00:55;4.33;3.06;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:03:28;4.75;3.66;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:06:00;10.31;3.31;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:08:52;15.02;5.27;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:11:24;6.80;4.84;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:14:02;10.29;3.10;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:16:34;3.98;2.69;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:19:09;3.79;3.79;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:21:43;5.01;5.01;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:24:18;2.76;2.76;2.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:26:50;9.06;4.35;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:29:26;3.91;3.21;3.21;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:31:57;3.31;2.35;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:34:29;5.21;2.27;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:36:59;5.15;2.61;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:39:37;3.70;2.38;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:42:11;3.99;3.99;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:44:54;4.06;3.38;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:47:34;3.75;3.49;2.42;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:50:05;5.29;5.29;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:52:39;10.59;3.96;2.45;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:55:12;8.69;3.18;2.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T07:57:43;5.13;4.15;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:00:15;4.53;3.80;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:02:47;2.49;2.49;2.49;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:05:18;10.42;3.94;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:07:49;5.74;5.02;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:10:23;3.07;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:12:55;4.96;2.97;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:15:26;4.98;4.10;2.47;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:17:58;6.56;2.92;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:20:32;5.69;4.42;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:23:03;7.26;5.29;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:25:37;4.39;4.39;3.10;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:28:08;2.58;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:30:39;3.21;2.31;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:33:10;5.40;2.96;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:35:41;8.05;3.73;2.42;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:38:12;7.58;6.79;3.16;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:40:45;3.74;3.74;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:43:21;4.16;4.16;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:46:05;5.54;4.28;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:48:42;5.41;3.44;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:51:14;3.04;3.04;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:53:49;5.45;4.01;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:56:35;2.54;2.38;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T08:59:12;3.08;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:01:54;5.62;3.66;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:04:44;5.09;4.81;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:07:16;3.43;3.43;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:09:57;2.71;2.71;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:12:39;3.21;3.21;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:15:20;3.44;3.44;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:17:58;8.96;2.81;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:20:39;9.03;3.07;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:23:19;3.71;3.71;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:25:58;2.59;2.59;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:28:37;5.91;3.18;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:31:13;4.31;2.76;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:33:49;2.43;2.43;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:39:11;4.12;3.14;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:41:54;3.30;2.52;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:44:34;1.96;1.96;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:47:17;10.61;4.43;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:49:55;2.66;2.66;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:52:51;4.91;3.78;1.66;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:55:23;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T09:57:56;1.77;1.77;1.77;0.03;0.03;0.03
