sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:01:39;2.8;2.8;2.8;2.6;;;;4.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:04:08;2.4;2.3;2.3;2.2;;;;4.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:06:37;2.7;2.6;2.6;2.5;;;;4.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:09:06;2.6;2.6;2.5;2.3;;;;4.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:11:34;2.6;2.6;2.6;2.4;;;;4.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:14:03;3.0;3.0;2.9;2.8;;;;4.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:16:31;2.3;2.3;2.2;2.1;;;;4.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:19:00;2.3;2.3;2.3;2.1;;;;4.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:21:29;2.8;2.8;2.7;2.5;;;;4.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:23:57;2.5;2.5;2.4;2.2;;;;4.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:26:26;2.7;2.7;2.7;2.5;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:28:55;2.4;2.4;2.3;2.2;;;;4.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:31:24;2.5;2.5;2.5;2.4;;;;5.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:33:54;3.3;3.3;3.2;3.0;;;;5.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:36:23;2.2;2.2;2.2;2.1;;;;5.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:38:54;2.1;2.1;2.1;1.9;;;;5.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:41:22;2.9;2.9;2.8;2.7;;;;5.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:43:52;2.8;2.7;2.7;2.5;;;;5.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:46:21;2.6;2.6;2.5;2.3;;;;5.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:48:50;2.7;2.7;2.6;2.4;;;;5.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:51:19;2.8;2.7;2.7;2.5;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:53:54;2.9;2.9;2.8;2.6;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:56:27;2.5;2.5;2.5;2.3;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T00:58:58;2.7;2.7;2.7;2.5;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:01:31;3.3;3.3;3.2;3.0;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:04:00;2.5;2.5;2.5;2.3;;;;5.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:06:33;2.6;2.6;2.5;2.4;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:09:04;2.5;2.5;2.5;2.3;;;;5.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:11:33;2.2;2.2;2.2;2.0;;;;5.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:14:02;2.8;2.8;2.7;2.5;;;;5.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:16:32;2.7;2.7;2.6;2.4;;;;5.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:19:01;3.2;3.2;3.1;2.9;;;;5.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:21:47;2.6;2.6;2.6;2.4;;;;5.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:24:34;2.6;2.5;2.5;2.3;;;;5.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:27:05;2.8;2.8;2.8;2.6;;;;5.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:29:37;3.1;3.0;3.0;2.8;;;;5.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:32:07;3.1;3.0;3.0;2.8;;;;5.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:34:36;2.3;2.3;2.2;2.1;;;;5.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:37:06;3.0;3.0;3.0;2.8;;;;5.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:39:35;3.2;3.1;3.1;2.9;;;;5.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:42:04;3.0;2.9;2.9;2.7;;;;5.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:44:33;2.7;2.7;2.7;2.5;;;;5.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:47:02;2.6;2.6;2.6;2.4;;;;5.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:49:34;2.6;2.6;2.6;2.4;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:52:03;2.5;2.5;2.5;2.3;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:54:32;2.6;2.6;2.6;2.4;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:57:01;3.1;3.1;3.1;2.9;;;;5.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T01:59:29;3.1;3.1;3.1;2.9;;;;5.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:01:58;2.4;2.4;2.3;2.2;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:04:27;3.1;3.1;3.0;2.9;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:06:56;2.5;2.5;2.4;2.3;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:09:24;2.8;2.8;2.7;2.6;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:11:53;2.5;2.5;2.5;2.3;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:14:22;2.7;2.7;2.6;2.5;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:16:50;2.4;2.4;2.4;2.3;;;;5.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:19:19;2.6;2.6;2.5;2.4;;;;5.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:21:47;2.6;2.6;2.6;2.4;;;;5.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:24:16;2.5;2.5;2.5;2.3;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:26:46;2.6;2.6;2.5;2.4;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:29:14;2.8;2.8;2.8;2.6;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:31:43;2.4;2.4;2.4;2.2;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:34:11;2.8;2.8;2.8;2.6;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:36:42;2.8;2.8;2.8;2.6;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:39:11;2.4;2.4;2.4;2.3;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:41:40;2.3;2.3;2.3;2.2;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:44:09;2.5;2.5;2.5;2.3;;;;5.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:46:39;2.6;2.6;2.6;2.4;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:49:08;2.5;2.5;2.5;2.3;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:51:36;2.9;2.9;2.9;2.7;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:54:06;2.5;2.5;2.5;2.3;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:56:35;2.8;2.8;2.8;2.6;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T02:59:04;2.8;2.8;2.8;2.6;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:01:33;2.5;2.5;2.5;2.3;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:04:02;2.9;2.9;2.9;2.7;;;;5.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:06:30;2.3;2.3;2.3;2.2;;;;5.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:08:59;2.6;2.6;2.6;2.4;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:11:30;2.8;2.8;2.7;2.6;;;;5.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:14:01;2.7;2.7;2.7;2.5;;;;5.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:16:30;2.7;2.7;2.6;2.5;;;;5.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:18:59;2.6;2.6;2.6;2.4;;;;5.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:21:27;2.6;2.6;2.6;2.5;;;;5.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:23:56;3.1;3.1;3.1;3.0;;;;5.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:26:24;3.1;3.1;3.1;2.9;;;;4.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:28:53;2.9;2.9;2.8;2.7;;;;4.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:31:24;2.6;2.5;2.5;2.4;;;;4.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:33:52;2.9;2.9;2.9;2.7;;;;4.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:36:21;3.0;3.0;3.0;2.8;;;;4.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:38:50;2.8;2.8;2.8;2.6;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:41:19;3.1;3.1;3.0;2.8;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:43:48;2.8;2.8;2.7;2.5;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:46:16;3.0;3.0;2.9;2.7;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:48:45;3.3;3.3;3.3;3.1;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:51:14;2.9;2.9;2.9;2.7;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:53:43;2.9;2.9;2.9;2.7;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:56:12;3.6;3.6;3.6;3.4;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T03:58:40;3.0;3.0;2.9;2.8;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:01:09;3.6;3.6;3.5;3.3;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:03:38;3.3;3.3;3.3;3.1;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:06:07;3.2;3.1;3.1;2.9;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:08:36;3.2;3.2;3.1;3.0;;;;6.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:11:07;3.1;3.1;3.1;2.9;;;;6.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:13:36;3.2;3.2;3.2;3.0;;;;6.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:16:06;3.5;3.5;3.4;3.2;;;;5.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:18:36;3.5;3.5;3.4;3.2;;;;5.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:21:07;2.7;2.7;2.7;2.5;;;;5.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:23:35;3.2;3.2;3.2;3.0;;;;5.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:26:06;3.2;3.1;3.1;2.9;;;;6.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:28:34;2.9;2.9;2.9;2.7;;;;6.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:31:03;3.3;3.3;3.3;3.1;;;;6.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:33:31;3.6;3.6;3.6;3.3;;;;6.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:36:00;3.1;3.0;3.0;2.8;;;;6.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:38:29;3.3;3.3;3.2;3.1;;;;5.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:40:58;3.2;3.2;3.2;3.0;;;;5.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:43:27;3.2;3.2;3.2;3.0;;;;5.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:46:02;3.6;3.6;3.5;3.3;;;;5.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:48:32;3.2;3.2;3.1;3.0;;;;5.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:51:02;3.5;3.5;3.5;3.3;;;;5.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:53:31;3.3;3.3;3.3;3.2;;;;5.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:56:01;3.8;3.8;3.8;3.6;;;;5.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T04:58:30;3.1;3.1;3.1;2.9;;;;5.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:01:00;3.4;3.4;3.3;3.1;;;;6.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:03:30;3.7;3.7;3.7;3.5;;;;6.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:06:00;3.3;3.3;3.3;3.1;;;;6.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:08:29;3.4;3.4;3.4;3.2;;;;6.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:10:59;3.3;3.3;3.3;3.1;;;;6.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:13:27;3.8;3.8;3.7;3.5;;;;6.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:15:56;4.2;4.2;4.2;4.0;;;;6.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:18:25;4.3;4.3;4.2;4.0;;;;6.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:20:57;3.7;3.7;3.7;3.5;;;;6.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:23:26;3.1;3.1;3.1;2.9;;;;6.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:25:54;3.7;3.7;3.7;3.5;;;;6.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:28:23;3.2;3.2;3.2;3.0;;;;6.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:30:55;3.6;3.6;3.6;3.4;;;;6.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:33:26;3.6;3.6;3.6;3.4;;;;6.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:35:56;3.8;3.8;3.7;3.6;;;;6.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:38:24;3.2;3.2;3.1;3.0;;;;6.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:40:55;3.8;3.8;3.8;3.6;;;;6.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:43:23;3.7;3.6;3.6;3.4;;;;6.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:45:52;4.0;4.0;3.9;3.7;;;;6.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:48:21;3.8;3.8;3.8;3.6;;;;6.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:50:49;3.6;3.6;3.6;3.4;;;;6.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:53:21;3.4;3.4;3.4;3.2;;;;6.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:55:52;3.2;3.2;3.2;3.0;;;;6.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T05:58:21;3.6;3.6;3.6;3.4;;;;6.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:00:50;3.6;3.6;3.5;3.3;;;;6.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:03:19;3.3;3.3;3.3;3.1;;;;6.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:05:47;3.9;3.9;3.9;3.6;;;;6.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:08:18;3.8;3.8;3.7;3.4;;;;6.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:10:46;3.5;3.4;3.4;3.2;;;;6.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:13:16;3.8;3.7;3.7;3.5;;;;6.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:15:45;4.2;4.2;4.2;3.9;;;;6.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:18:13;3.5;3.5;3.4;3.2;;;;6.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:20:42;3.6;3.6;3.5;3.3;;;;6.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:23:11;3.5;3.5;3.5;3.3;;;;6.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:25:39;3.6;3.5;3.5;3.3;;;;6.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:28:10;3.6;3.6;3.6;3.4;;;;6.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:30:39;3.6;3.5;3.5;3.3;;;;5.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:33:08;3.6;3.6;3.6;3.4;;;;5.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:35:36;3.8;3.8;3.8;3.6;;;;5.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:38:06;3.1;3.1;3.1;2.9;;;;5.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:40:36;3.1;3.1;3.1;2.9;;;;5.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:43:05;3.7;3.7;3.6;3.4;;;;5.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:45:34;3.4;3.3;3.3;3.0;;;;5.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:48:03;3.4;3.3;3.3;3.1;;;;5.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:50:33;3.7;3.6;3.6;3.4;;;;5.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:53:02;3.2;3.2;3.1;2.9;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:55:32;3.3;3.3;3.2;3.1;;;;5.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T06:58:01;3.3;3.3;3.2;3.0;;;;5.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:00:33;2.7;2.7;2.7;2.6;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:03:02;3.3;3.2;3.2;3.0;;;;5.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:05:32;3.5;3.5;3.4;3.2;;;;5.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:08:01;2.7;2.7;2.6;2.5;;;;5.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:10:30;3.1;3.1;3.0;2.8;;;;5.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:12:59;3.5;3.4;3.4;3.1;;;;5.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:15:27;3.1;3.1;3.0;2.8;;;;5.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:17:56;3.1;3.1;3.0;2.8;;;;4.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:20:24;2.7;2.7;2.6;2.4;;;;4.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:22:54;3.0;3.0;2.9;2.7;;;;4.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:25:23;2.7;2.7;2.6;2.4;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:27:51;2.7;2.6;2.6;2.5;;;;4.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:30:20;3.3;3.3;3.2;3.0;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:32:49;3.2;3.2;3.2;3.0;;;;4.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:35:17;2.7;2.7;2.6;2.5;;;;4.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:37:46;2.7;2.6;2.6;2.4;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:40:15;2.7;2.7;2.6;2.4;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:42:46;3.1;3.1;3.1;2.9;;;;4.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:45:17;2.6;2.5;2.5;2.3;;;;4.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:47:46;2.7;2.7;2.6;2.5;;;;4.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:50:16;2.7;2.7;2.6;2.4;;;;4.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:52:45;3.3;3.2;3.1;2.8;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:55:16;2.3;2.3;2.2;2.0;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T07:57:45;2.1;2.1;2.0;1.9;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:00:15;2.5;2.4;2.4;2.2;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:02:45;2.8;2.7;2.7;2.5;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:05:18;2.8;2.8;2.7;2.6;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:07:47;2.5;2.4;2.4;2.3;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:10:17;1.9;1.9;1.8;1.7;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:12:47;2.5;2.5;2.4;2.3;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:15:17;1.8;1.8;1.7;1.6;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:17:46;2.1;2.1;2.1;1.9;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:20:17;2.3;2.3;2.3;2.1;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:22:47;1.8;1.8;1.8;1.7;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:25:16;1.8;1.8;1.8;1.6;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:27:46;1.8;1.8;1.7;1.6;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:30:15;2.1;2.1;2.0;1.9;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:32:46;1.9;1.8;1.8;1.6;;;;2.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:35:15;1.6;1.6;1.6;1.5;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:37:44;1.7;1.7;1.6;1.5;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:40:15;1.9;1.9;1.8;1.7;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:42:48;1.7;1.6;1.6;1.5;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:45:27;1.3;1.3;1.3;1.2;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:48:11;1.3;1.3;1.3;1.2;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:50:45;1.3;1.3;1.3;1.2;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:53:18;1.1;1.1;1.0;1.0;;;;1.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:55:54;0.8;0.8;0.8;0.7;;;;1.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T08:58:24;1.0;1.0;1.0;0.9;;;;1.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-03T09:00:57;1.1;1.1;1.0;1.0;;;;1.0;17.0;
